CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/10/2022;ENTREES;2;0;0
464011;07/10/2022;SORTIES;2;0;0
464011;07/10/2022;ENTREES;3;0;0
464011;07/10/2022;SORTIES;3;0;2
464011;07/10/2022;ENTREES;4;0;1
464011;07/10/2022;SORTIES;4;0;0
464011;07/10/2022;ENTREES;5;0;2
464011;07/10/2022;SORTIES;5;0;0
464011;07/10/2022;ENTREES;6;0;6
464011;07/10/2022;SORTIES;6;0;0
464011;07/10/2022;ENTREES;7;5;13
464011;07/10/2022;SORTIES;7;1;2
464011;07/10/2022;ENTREES;8;2;16
464011;07/10/2022;SORTIES;8;0;1
464011;07/10/2022;ENTREES;9;2;7
464011;07/10/2022;SORTIES;9;1;0
464011;07/10/2022;ENTREES;10;3;2
464011;07/10/2022;SORTIES;10;0;1
464011;07/10/2022;ENTREES;11;2;3
464011;07/10/2022;SORTIES;11;0;2
464011;07/10/2022;ENTREES;12;5;9
464011;07/10/2022;SORTIES;12;0;5
464011;07/10/2022;ENTREES;13;2;2
464011;07/10/2022;SORTIES;13;2;4
464011;07/10/2022;ENTREES;14;1;1
464011;07/10/2022;SORTIES;14;3;6
464011;07/10/2022;ENTREES;15;1;2
464011;07/10/2022;SORTIES;15;2;6
464011;07/10/2022;ENTREES;16;2;1
464011;07/10/2022;SORTIES;16;8;12
464011;07/10/2022;ENTREES;17;1;1
464011;07/10/2022;SORTIES;17;3;12
464011;07/10/2022;ENTREES;18;4;1
464011;07/10/2022;SORTIES;18;5;9
464011;07/10/2022;ENTREES;19;4;3
464011;07/10/2022;SORTIES;19;1;3
464011;07/10/2022;ENTREES;20;6;1
464011;07/10/2022;SORTIES;20;5;1
464011;07/10/2022;ENTREES;21;0;0
464011;07/10/2022;SORTIES;21;0;5
464011;07/10/2022;ENTREES;22;0;1
464011;07/10/2022;SORTIES;22;0;0
464011;07/10/2022;ENTREES;23;0;1
464011;07/10/2022;SORTIES;23;6;5
464011;08/10/2022;ENTREES;0;0;0
464011;08/10/2022;SORTIES;0;1;0
464011;08/10/2022;ENTREES;1;0;0
464011;08/10/2022;SORTIES;1;0;0
