CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/10/2022;107;2;0;0
464002;07/10/2022;107;3;0;0
464002;07/10/2022;107;4;0;1
464002;07/10/2022;107;5;0;1
464002;07/10/2022;107;6;1;5
464002;07/10/2022;107;7;5;19
464002;07/10/2022;107;8;11;24
464002;07/10/2022;107;9;17;25
464002;07/10/2022;107;10;18;28
464002;07/10/2022;107;11;16;31
464002;07/10/2022;107;12;15;25
464002;07/10/2022;107;13;17;27
464002;07/10/2022;107;14;21;29
464002;07/10/2022;107;15;20;29
464002;07/10/2022;107;16;20;21
464002;07/10/2022;107;17;18;18
464002;07/10/2022;107;18;14;12
464002;07/10/2022;107;19;8;8
464002;07/10/2022;107;20;10;9
464002;07/10/2022;107;21;8;4
464002;07/10/2022;107;22;7;4
464002;07/10/2022;107;23;3;3
464002;08/10/2022;107;0;0;0
464002;08/10/2022;107;1;0;0
