CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2022;ENTREES;2;0;0
464010;07/10/2022;SORTIES;2;0;0
464010;07/10/2022;ENTREES;3;0;0
464010;07/10/2022;SORTIES;3;0;0
464010;07/10/2022;ENTREES;4;0;0
464010;07/10/2022;SORTIES;4;0;0
464010;07/10/2022;ENTREES;5;0;2
464010;07/10/2022;SORTIES;5;0;0
464010;07/10/2022;ENTREES;6;3;4
464010;07/10/2022;SORTIES;6;2;0
464010;07/10/2022;ENTREES;7;4;8
464010;07/10/2022;SORTIES;7;1;1
464010;07/10/2022;ENTREES;8;20;8
464010;07/10/2022;SORTIES;8;4;1
464010;07/10/2022;ENTREES;9;18;6
464010;07/10/2022;SORTIES;9;0;1
464010;07/10/2022;ENTREES;10;20;2
464010;07/10/2022;SORTIES;10;5;1
464010;07/10/2022;ENTREES;11;29;2
464010;07/10/2022;SORTIES;11;22;3
464010;07/10/2022;ENTREES;12;12;0
464010;07/10/2022;SORTIES;12;9;3
464010;07/10/2022;ENTREES;13;9;2
464010;07/10/2022;SORTIES;13;8;2
464010;07/10/2022;ENTREES;14;13;0
464010;07/10/2022;SORTIES;14;19;3
464010;07/10/2022;ENTREES;15;10;0
464010;07/10/2022;SORTIES;15;17;4
464010;07/10/2022;ENTREES;16;5;1
464010;07/10/2022;SORTIES;16;17;3
464010;07/10/2022;ENTREES;17;3;2
464010;07/10/2022;SORTIES;17;21;5
464010;07/10/2022;ENTREES;18;5;0
464010;07/10/2022;SORTIES;18;11;4
464010;07/10/2022;ENTREES;19;12;1
464010;07/10/2022;SORTIES;19;16;5
464010;07/10/2022;ENTREES;20;13;0
464010;07/10/2022;SORTIES;20;11;2
464010;07/10/2022;ENTREES;21;1;0
464010;07/10/2022;SORTIES;21;3;2
464010;07/10/2022;ENTREES;22;0;0
464010;07/10/2022;SORTIES;22;0;0
464010;07/10/2022;ENTREES;23;1;0
464010;07/10/2022;SORTIES;23;3;0
464010;08/10/2022;ENTREES;0;0;0
464010;08/10/2022;SORTIES;0;0;0
464010;08/10/2022;ENTREES;1;0;0
464010;08/10/2022;SORTIES;1;0;0
