CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/10/2022;324;2;0;0
464011;07/10/2022;324;3;0;0
464011;07/10/2022;324;4;0;0
464011;07/10/2022;324;5;0;1
464011;07/10/2022;324;6;0;7
464011;07/10/2022;324;7;3;18
464011;07/10/2022;324;8;5;33
464011;07/10/2022;324;9;6;40
464011;07/10/2022;324;10;9;41
464011;07/10/2022;324;11;11;42
464011;07/10/2022;324;12;16;46
464011;07/10/2022;324;13;16;44
464011;07/10/2022;324;14;14;39
464011;07/10/2022;324;15;13;35
464011;07/10/2022;324;16;7;24
464011;07/10/2022;324;17;5;13
464011;07/10/2022;324;18;4;5
464011;07/10/2022;324;19;7;5
464011;07/10/2022;324;20;8;5
464011;07/10/2022;324;21;8;0
464011;07/10/2022;324;22;8;1
464011;07/10/2022;324;23;2;0
464011;08/10/2022;324;0;0;0
464011;08/10/2022;324;1;0;0
