CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/10/2022;ENTREES;2;0;0
464007;07/10/2022;SORTIES;2;0;0
464007;07/10/2022;ENTREES;3;0;0
464007;07/10/2022;SORTIES;3;0;0
464007;07/10/2022;ENTREES;4;0;1
464007;07/10/2022;SORTIES;4;0;0
464007;07/10/2022;ENTREES;5;0;0
464007;07/10/2022;SORTIES;5;0;0
464007;07/10/2022;ENTREES;6;1;15
464007;07/10/2022;SORTIES;6;0;1
464007;07/10/2022;ENTREES;7;9;25
464007;07/10/2022;SORTIES;7;0;1
464007;07/10/2022;ENTREES;8;8;46
464007;07/10/2022;SORTIES;8;0;0
464007;07/10/2022;ENTREES;9;8;25
464007;07/10/2022;SORTIES;9;2;4
464007;07/10/2022;ENTREES;10;11;13
464007;07/10/2022;SORTIES;10;6;2
464007;07/10/2022;ENTREES;11;4;5
464007;07/10/2022;SORTIES;11;4;4
464007;07/10/2022;ENTREES;12;7;5
464007;07/10/2022;SORTIES;12;5;10
464007;07/10/2022;ENTREES;13;6;5
464007;07/10/2022;SORTIES;13;6;6
464007;07/10/2022;ENTREES;14;7;6
464007;07/10/2022;SORTIES;14;3;9
464007;07/10/2022;ENTREES;15;3;4
464007;07/10/2022;SORTIES;15;9;12
464007;07/10/2022;ENTREES;16;5;2
464007;07/10/2022;SORTIES;16;7;14
464007;07/10/2022;ENTREES;17;8;4
464007;07/10/2022;SORTIES;17;11;31
464007;07/10/2022;ENTREES;18;5;2
464007;07/10/2022;SORTIES;18;10;22
464007;07/10/2022;ENTREES;19;0;1
464007;07/10/2022;SORTIES;19;6;32
464007;07/10/2022;ENTREES;20;2;3
464007;07/10/2022;SORTIES;20;5;12
464007;07/10/2022;ENTREES;21;0;0
464007;07/10/2022;SORTIES;21;1;2
464007;07/10/2022;ENTREES;22;0;1
464007;07/10/2022;SORTIES;22;2;2
464007;07/10/2022;ENTREES;23;0;0
464007;07/10/2022;SORTIES;23;3;1
464007;08/10/2022;ENTREES;0;0;0
464007;08/10/2022;SORTIES;0;0;1
464007;08/10/2022;ENTREES;1;0;0
464007;08/10/2022;SORTIES;1;1;0
