CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2022;340;2;0;0
464009;07/10/2022;340;3;0;0
464009;07/10/2022;340;4;0;0
464009;07/10/2022;340;5;0;0
464009;07/10/2022;340;6;0;7
464009;07/10/2022;340;7;11;48
464009;07/10/2022;340;8;35;68
464009;07/10/2022;340;9;42;74
464009;07/10/2022;340;10;47;80
464009;07/10/2022;340;11;46;78
464009;07/10/2022;340;12;48;77
464009;07/10/2022;340;13;50;79
464009;07/10/2022;340;14;51;78
464009;07/10/2022;340;15;43;75
464009;07/10/2022;340;16;38;60
464009;07/10/2022;340;17;22;35
464009;07/10/2022;340;18;13;14
464009;07/10/2022;340;19;14;8
464009;07/10/2022;340;20;12;3
464009;07/10/2022;340;21;11;1
464009;07/10/2022;340;22;3;0
464009;07/10/2022;340;23;2;0
464009;08/10/2022;340;0;0;0
464009;08/10/2022;340;1;0;0
