CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/10/2022;92;2;0;0
464004;07/10/2022;92;3;0;0
464004;07/10/2022;92;4;0;0
464004;07/10/2022;92;5;0;0
464004;07/10/2022;92;6;0;0
464004;07/10/2022;92;7;0;10
464004;07/10/2022;92;8;3;19
464004;07/10/2022;92;9;12;23
464004;07/10/2022;92;10;18;23
464004;07/10/2022;92;11;19;24
464004;07/10/2022;92;12;21;22
464004;07/10/2022;92;13;16;19
464004;07/10/2022;92;14;12;15
464004;07/10/2022;92;15;12;13
464004;07/10/2022;92;16;7;11
464004;07/10/2022;92;17;2;8
464004;07/10/2022;92;18;0;4
464004;07/10/2022;92;19;0;2
464004;07/10/2022;92;20;0;0
464004;07/10/2022;92;21;0;0
464004;07/10/2022;92;22;0;0
464004;07/10/2022;92;23;0;0
464004;08/10/2022;92;0;0;0
464004;08/10/2022;92;1;0;0
