CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/10/2022;ENTREES;2;0;1
464002;07/10/2022;SORTIES;2;0;0
464002;07/10/2022;ENTREES;3;0;0
464002;07/10/2022;SORTIES;3;0;0
464002;07/10/2022;ENTREES;4;0;1
464002;07/10/2022;SORTIES;4;0;0
464002;07/10/2022;ENTREES;5;0;1
464002;07/10/2022;SORTIES;5;0;1
464002;07/10/2022;ENTREES;6;1;5
464002;07/10/2022;SORTIES;6;0;1
464002;07/10/2022;ENTREES;7;4;14
464002;07/10/2022;SORTIES;7;0;0
464002;07/10/2022;ENTREES;8;6;9
464002;07/10/2022;SORTIES;8;0;4
464002;07/10/2022;ENTREES;9;7;2
464002;07/10/2022;SORTIES;9;1;1
464002;07/10/2022;ENTREES;10;4;7
464002;07/10/2022;SORTIES;10;3;4
464002;07/10/2022;ENTREES;11;1;3
464002;07/10/2022;SORTIES;11;3;0
464002;07/10/2022;ENTREES;12;3;3
464002;07/10/2022;SORTIES;12;4;9
464002;07/10/2022;ENTREES;13;3;4
464002;07/10/2022;SORTIES;13;1;2
464002;07/10/2022;ENTREES;14;7;4
464002;07/10/2022;SORTIES;14;3;2
464002;07/10/2022;ENTREES;15;3;3
464002;07/10/2022;SORTIES;15;4;3
464002;07/10/2022;ENTREES;16;5;4
464002;07/10/2022;SORTIES;16;5;12
464002;07/10/2022;ENTREES;17;2;2
464002;07/10/2022;SORTIES;17;4;5
464002;07/10/2022;ENTREES;18;2;6
464002;07/10/2022;SORTIES;18;6;12
464002;07/10/2022;ENTREES;19;0;3
464002;07/10/2022;SORTIES;19;6;7
464002;07/10/2022;ENTREES;20;3;5
464002;07/10/2022;SORTIES;20;1;4
464002;07/10/2022;ENTREES;21;0;3
464002;07/10/2022;SORTIES;21;2;8
464002;07/10/2022;ENTREES;22;0;1
464002;07/10/2022;SORTIES;22;1;1
464002;07/10/2022;ENTREES;23;0;1
464002;07/10/2022;SORTIES;23;4;2
464002;08/10/2022;ENTREES;0;0;0
464002;08/10/2022;SORTIES;0;0;1
464002;08/10/2022;ENTREES;1;0;0
464002;08/10/2022;SORTIES;1;0;0
