CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/10/2022;;06/10/2022 15:40;0;;07/10/2022 04:28;AB;464001
464001;07/10/2022;;06/10/2022 23:59;1;;07/10/2022 05:15;AB;464001
464001;07/10/2022;;06/10/2022 13:47;2;;07/10/2022 05:43;AB;464001
464001;07/10/2022;;06/10/2022 17:26;3;;07/10/2022 06:55;AB;464001
464001;07/10/2022;;06/10/2022 16:56;4;;07/10/2022 06:56;HO;464001
464001;07/10/2022;;06/10/2022 20:20;5;;07/10/2022 07:26;AB;464001
464001;07/10/2022;;02/10/2022 14:58;6;;07/10/2022 07:33;AB;464001
464001;07/10/2022;;06/10/2022 20:35;7;;07/10/2022 07:48;AB;464001
464001;07/10/2022;;06/10/2022 18:40;8;;07/10/2022 07:51;AB;464001
464001;07/10/2022;;03/10/2022 17:13;9;;07/10/2022 07:53;AB;464001
464001;07/10/2022;;06/10/2022 22:03;10;;07/10/2022 08:00;HO;464001
464001;07/10/2022;;06/10/2022 19:57;11;;07/10/2022 08:03;AB;464001
464001;07/10/2022;;05/10/2022 19:10;12;;07/10/2022 08:06;AB;464001
464001;07/10/2022;;06/10/2022 18:12;13;;07/10/2022 08:11;AB;464001
464001;07/10/2022;;06/10/2022 17:20;14;;07/10/2022 08:13;AB;464001
464001;07/10/2022;;06/10/2022 19:14;15;;07/10/2022 08:20;AB;464001
464001;07/10/2022;;05/10/2022 00:03;16;;07/10/2022 08:20;AB;464001
464001;07/10/2022;;06/10/2022 16:50;17;;07/10/2022 08:32;AB;464001
464001;07/10/2022;;06/10/2022 17:41;18;;07/10/2022 09:00;AB;464001
464001;07/10/2022;;07/10/2022 08:57;19;;07/10/2022 09:02;HO;464001
464001;07/10/2022;;06/10/2022 19:31;20;;07/10/2022 09:16;HO;464001
464001;07/10/2022;;07/10/2022 07:42;21;;07/10/2022 09:23;HO;464001
464001;07/10/2022;;06/10/2022 14:13;22;;07/10/2022 09:26;HO;464001
464001;07/10/2022;;07/10/2022 08:03;23;;07/10/2022 09:40;HO;464001
464001;07/10/2022;;07/10/2022 04:40;24;;07/10/2022 09:59;AB;464001
464001;07/10/2022;;06/10/2022 19:01;25;;07/10/2022 10:10;AB;464001
464001;07/10/2022;;05/10/2022 13:43;26;;07/10/2022 10:15;AB;464001
464001;07/10/2022;;06/10/2022 17:16;27;;07/10/2022 10:16;AB;464001
464001;07/10/2022;;07/10/2022 08:54;28;;07/10/2022 10:18;HO;464001
464001;07/10/2022;;07/10/2022 08:53;29;;07/10/2022 10:24;HO;464001
464001;07/10/2022;;07/10/2022 09:33;30;;07/10/2022 10:30;HO;464001
464001;07/10/2022;;07/10/2022 09:06;31;;07/10/2022 10:32;AB;464001
464001;07/10/2022;;07/10/2022 05:53;32;;07/10/2022 10:33;AB;464001
464001;07/10/2022;;05/10/2022 16:06;33;;07/10/2022 10:34;HO;464001
464001;07/10/2022;;07/10/2022 09:56;34;;07/10/2022 10:35;HO;464001
464001;07/10/2022;;07/10/2022 09:27;35;;07/10/2022 10:43;HO;464001
464001;07/10/2022;;07/10/2022 08:36;36;;07/10/2022 10:48;HO;464001
464001;07/10/2022;;07/10/2022 10:57;37;;07/10/2022 11:02;AB;464001
464001;07/10/2022;;07/10/2022 09:30;38;;07/10/2022 11:07;HO;464001
464001;07/10/2022;;05/10/2022 07:10;39;;07/10/2022 11:21;AB;464001
464001;07/10/2022;;07/10/2022 07:30;40;;07/10/2022 11:21;AB;464001
464001;07/10/2022;;07/10/2022 10:29;41;;07/10/2022 11:21;HO;464001
464001;07/10/2022;;06/10/2022 07:15;42;;07/10/2022 11:26;AB;464001
464001;07/10/2022;;02/10/2022 17:00;43;;07/10/2022 11:34;HO;464001
464001;07/10/2022;;15/09/2022 09:57;44;;07/10/2022 11:35;AB;464001
464001;07/10/2022;;03/10/2022 11:48;45;;07/10/2022 11:37;HO;464001
464001;07/10/2022;;07/10/2022 09:37;46;;07/10/2022 11:37;HO;464001
464001;07/10/2022;;07/10/2022 09:47;47;;07/10/2022 11:52;AB;464001
464001;07/10/2022;;07/10/2022 10:02;48;;07/10/2022 12:00;AB;464001
464001;07/10/2022;;07/10/2022 04:26;49;;07/10/2022 12:05;AB;464001
464001;07/10/2022;;07/10/2022 09:06;50;;07/10/2022 12:07;HO;464001
464001;07/10/2022;;06/10/2022 22:13;51;;07/10/2022 12:13;HO;464001
464001;07/10/2022;;07/10/2022 10:33;52;;07/10/2022 12:15;HO;464001
464001;07/10/2022;;07/10/2022 10:34;53;;07/10/2022 12:17;HO;464001
464001;07/10/2022;;07/10/2022 08:14;54;;07/10/2022 12:17;AB;464001
464001;07/10/2022;;07/10/2022 10:55;55;;07/10/2022 12:17;HO;464001
464001;07/10/2022;;07/10/2022 09:17;56;;07/10/2022 12:32;HO;464001
464001;07/10/2022;;07/10/2022 03:38;57;;07/10/2022 12:32;AB;464001
464001;07/10/2022;;07/10/2022 08:16;58;;07/10/2022 12:35;HO;464001
464001;07/10/2022;;07/10/2022 10:29;59;;07/10/2022 12:39;AB;464001
464001;07/10/2022;;07/10/2022 03:42;60;;07/10/2022 12:39;AB;464001
464001;07/10/2022;;07/10/2022 10:15;61;;07/10/2022 12:40;HO;464001
464001;07/10/2022;;07/10/2022 08:44;62;;07/10/2022 12:44;AB;464001
464001;07/10/2022;;07/10/2022 03:49;63;;07/10/2022 12:48;AB;464001
464001;07/10/2022;;07/10/2022 11:39;64;;07/10/2022 12:49;HO;464001
464001;07/10/2022;;07/10/2022 11:22;65;;07/10/2022 12:50;HO;464001
464001;07/10/2022;;07/10/2022 10:47;66;;07/10/2022 12:51;HO;464001
464001;07/10/2022;;07/10/2022 04:08;67;;07/10/2022 12:53;AB;464001
464001;07/10/2022;;07/10/2022 07:56;68;;07/10/2022 12:54;AB;464001
464001;07/10/2022;;07/10/2022 09:27;69;;07/10/2022 12:54;AB;464001
464001;07/10/2022;;07/10/2022 08:29;70;;07/10/2022 12:55;AB;464001
464001;07/10/2022;;07/10/2022 10:51;71;;07/10/2022 12:55;AB;464001
464001;07/10/2022;;07/10/2022 03:58;72;;07/10/2022 12:55;AB;464001
464001;07/10/2022;;07/10/2022 10:26;73;;07/10/2022 12:55;HO;464001
464001;07/10/2022;;07/10/2022 03:57;74;;07/10/2022 13:00;AB;464001
464001;07/10/2022;;07/10/2022 04:12;75;;07/10/2022 13:00;AB;464001
464001;07/10/2022;;07/10/2022 11:10;76;;07/10/2022 13:01;AB;464001
464001;07/10/2022;;07/10/2022 11:08;77;;07/10/2022 13:02;HO;464001
464001;07/10/2022;;05/10/2022 12:49;78;;07/10/2022 13:04;AB;464001
464001;07/10/2022;;07/10/2022 09:22;79;;07/10/2022 13:06;AB;464001
464001;07/10/2022;;07/10/2022 10:06;80;;07/10/2022 13:12;HO;464001
464001;07/10/2022;;07/10/2022 08:09;81;;07/10/2022 13:19;HO;464001
464001;07/10/2022;;07/10/2022 12:00;82;;07/10/2022 13:24;AB;464001
464001;07/10/2022;;07/10/2022 08:05;83;;07/10/2022 13:25;HO;464001
464001;07/10/2022;;07/10/2022 07:29;84;;07/10/2022 13:30;AB;464001
464001;07/10/2022;;07/10/2022 10:33;85;;07/10/2022 13:32;HO;464001
464001;07/10/2022;;07/10/2022 11:47;86;;07/10/2022 13:37;HO;464001
464001;07/10/2022;;06/10/2022 20:15;87;;07/10/2022 13:39;AB;464001
464001;07/10/2022;;07/10/2022 08:10;88;;07/10/2022 13:40;HO;464001
464001;07/10/2022;;07/10/2022 10:40;89;;07/10/2022 13:43;HO;464001
464001;07/10/2022;;07/10/2022 06:36;90;;07/10/2022 13:49;HO;464001
464001;07/10/2022;;07/10/2022 06:32;91;;07/10/2022 13:49;AB;464001
464001;07/10/2022;;07/10/2022 12:24;92;;07/10/2022 13:50;AB;464001
464001;07/10/2022;;07/10/2022 07:21;93;;07/10/2022 13:58;AB;464001
464001;07/10/2022;;07/10/2022 10:04;94;;07/10/2022 14:09;HO;464001
464001;07/10/2022;;07/10/2022 11:22;95;;07/10/2022 14:12;HO;464001
464001;07/10/2022;;07/10/2022 11:15;96;;07/10/2022 14:17;HO;464001
464001;07/10/2022;;07/10/2022 09:58;97;;07/10/2022 14:24;HO;464001
464001;07/10/2022;;07/10/2022 08:27;98;;07/10/2022 14:28;HO;464001
464001;07/10/2022;;07/10/2022 07:37;99;;07/10/2022 14:30;AB;464001
464001;07/10/2022;;07/10/2022 10:24;100;;07/10/2022 14:35;HO;464001
464001;07/10/2022;;07/10/2022 09:05;101;;07/10/2022 14:36;HO;464001
464001;07/10/2022;;07/10/2022 13:25;102;;07/10/2022 14:38;AB;464001
464001;07/10/2022;;07/10/2022 09:52;103;;07/10/2022 14:41;HO;464001
464001;07/10/2022;;07/10/2022 09:53;104;;07/10/2022 14:42;HO;464001
464001;07/10/2022;;07/10/2022 11:29;105;;07/10/2022 14:45;HO;464001
464001;07/10/2022;;07/10/2022 11:44;106;;07/10/2022 14:46;HO;464001
464001;07/10/2022;;07/10/2022 05:38;107;;07/10/2022 14:52;AB;464001
464001;07/10/2022;;07/10/2022 12:35;108;;07/10/2022 14:54;HO;464001
464001;07/10/2022;;07/10/2022 08:12;109;;07/10/2022 14:55;HO;464001
464001;07/10/2022;;07/10/2022 13:58;110;;07/10/2022 14:58;HO;464001
464001;07/10/2022;;07/10/2022 12:22;111;;07/10/2022 14:59;HO;464001
464001;07/10/2022;;05/10/2022 07:24;112;;07/10/2022 15:02;HO;464001
464001;07/10/2022;;07/10/2022 06:20;113;;07/10/2022 15:06;AB;464001
464001;07/10/2022;;06/10/2022 07:00;114;;07/10/2022 15:06;AB;464001
464001;07/10/2022;;07/10/2022 11:20;115;;07/10/2022 15:07;HO;464001
464001;07/10/2022;;07/10/2022 11:17;116;;07/10/2022 15:08;HO;464001
464001;07/10/2022;;07/10/2022 14:30;117;;07/10/2022 15:11;HO;464001
464001;07/10/2022;;07/10/2022 13:30;118;;07/10/2022 15:12;HO;464001
464001;07/10/2022;;07/10/2022 13:13;119;;07/10/2022 15:15;AB;464001
464001;07/10/2022;;07/10/2022 13:50;120;;07/10/2022 15:18;AB;464001
464001;07/10/2022;;07/10/2022 10:20;121;;07/10/2022 15:20;HO;464001
464001;07/10/2022;;07/10/2022 14:22;122;;07/10/2022 15:23;HO;464001
464001;07/10/2022;;07/10/2022 06:41;123;;07/10/2022 15:25;AB;464001
464001;07/10/2022;;07/10/2022 12:02;124;;07/10/2022 15:29;HO;464001
464001;07/10/2022;;07/10/2022 09:15;125;;07/10/2022 15:30;HO;464001
464001;07/10/2022;;07/10/2022 15:32;126;;07/10/2022 15:37;HO;464001
464001;07/10/2022;;07/10/2022 11:08;127;;07/10/2022 15:38;AB;464001
464001;07/10/2022;;07/10/2022 11:51;128;;07/10/2022 15:38;AB;464001
464001;07/10/2022;;07/10/2022 08:35;129;;07/10/2022 15:40;HO;464001
464001;07/10/2022;;07/10/2022 10:50;130;;07/10/2022 15:42;HO;464001
464001;07/10/2022;;07/10/2022 11:11;131;;07/10/2022 15:42;AB;464001
464001;07/10/2022;;07/10/2022 08:55;132;;07/10/2022 15:44;AB;464001
464001;07/10/2022;;07/10/2022 09:35;133;;07/10/2022 15:46;HO;464001
464001;07/10/2022;;07/10/2022 12:26;134;;07/10/2022 15:46;AB;464001
464001;07/10/2022;;07/10/2022 11:12;135;;07/10/2022 15:47;AB;464001
464001;07/10/2022;;06/10/2022 20:13;136;;07/10/2022 15:47;AB;464001
464001;07/10/2022;;07/10/2022 07:11;137;;07/10/2022 15:50;AB;464001
464001;07/10/2022;;07/10/2022 12:23;138;;07/10/2022 15:55;HO;464001
464001;07/10/2022;;07/10/2022 09:27;139;;07/10/2022 15:59;AB;464001
464001;07/10/2022;;07/10/2022 13:57;140;;07/10/2022 16:00;HO;464001
464001;07/10/2022;;07/10/2022 07:42;141;;07/10/2022 16:07;HO;464001
464001;07/10/2022;;07/10/2022 07:11;142;;07/10/2022 16:07;HO;464001
464001;07/10/2022;;07/10/2022 13:13;143;;07/10/2022 16:08;HO;464001
464001;07/10/2022;;07/10/2022 14:04;144;;07/10/2022 16:10;HO;464001
464001;07/10/2022;;07/10/2022 10:08;145;;07/10/2022 16:10;HO;464001
464001;07/10/2022;;07/10/2022 12:43;146;;07/10/2022 16:18;HO;464001
464001;07/10/2022;;07/10/2022 10:23;147;;07/10/2022 16:19;HO;464001
464001;07/10/2022;;07/10/2022 08:54;148;;07/10/2022 16:20;AB;464001
464001;07/10/2022;;07/10/2022 09:29;149;;07/10/2022 16:21;AB;464001
464001;07/10/2022;;07/10/2022 14:11;150;;07/10/2022 16:21;AB;464001
464001;07/10/2022;;07/10/2022 12:28;151;;07/10/2022 16:21;HO;464001
464001;07/10/2022;;07/10/2022 13:40;152;;07/10/2022 16:22;HO;464001
464001;07/10/2022;;07/10/2022 08:45;153;;07/10/2022 16:25;AB;464001
464001;07/10/2022;;07/10/2022 12:31;154;;07/10/2022 16:25;AB;464001
464001;07/10/2022;;07/10/2022 07:55;155;;07/10/2022 16:25;AB;464001
464001;07/10/2022;;07/10/2022 08:34;156;;07/10/2022 16:26;HO;464001
464001;07/10/2022;;07/10/2022 15:03;157;;07/10/2022 16:27;AB;464001
464001;07/10/2022;;07/10/2022 11:44;158;;07/10/2022 16:29;AB;464001
464001;07/10/2022;;07/10/2022 06:02;159;;07/10/2022 16:32;AB;464001
464001;07/10/2022;;06/10/2022 07:04;160;;07/10/2022 16:34;AB;464001
464001;07/10/2022;;07/10/2022 09:40;161;;07/10/2022 16:34;AB;464001
464001;07/10/2022;;07/10/2022 07:59;162;;07/10/2022 16:34;HO;464001
464001;07/10/2022;;07/10/2022 13:05;163;;07/10/2022 16:35;HO;464001
464001;07/10/2022;;07/10/2022 10:07;164;;07/10/2022 16:35;HO;464001
464001;07/10/2022;;07/10/2022 10:29;165;;07/10/2022 16:36;HO;464001
464001;07/10/2022;;07/10/2022 14:47;166;;07/10/2022 16:36;HO;464001
464001;07/10/2022;;07/10/2022 14:24;167;;07/10/2022 16:37;HO;464001
464001;07/10/2022;;07/10/2022 06:51;168;;07/10/2022 16:37;HO;464001
464001;07/10/2022;;07/10/2022 12:05;169;;07/10/2022 16:39;HO;464001
464001;07/10/2022;;07/10/2022 10:49;170;;07/10/2022 16:40;AB;464001
464001;07/10/2022;;07/10/2022 15:03;171;;07/10/2022 16:42;HO;464001
464001;07/10/2022;;07/10/2022 12:31;172;;07/10/2022 16:43;AB;464001
464001;07/10/2022;;07/10/2022 06:40;173;;07/10/2022 16:43;HO;464001
464001;07/10/2022;;07/10/2022 09:53;174;;07/10/2022 16:44;HO;464001
464001;07/10/2022;;07/10/2022 08:20;175;;07/10/2022 16:44;AB;464001
464001;07/10/2022;;07/10/2022 06:32;176;;07/10/2022 16:44;HO;464001
464001;07/10/2022;;07/10/2022 09:24;177;;07/10/2022 16:45;HO;464001
464001;07/10/2022;;07/10/2022 08:02;178;;07/10/2022 16:45;HO;464001
464001;07/10/2022;;07/10/2022 13:13;179;;07/10/2022 16:47;HO;464001
464001;07/10/2022;;07/10/2022 11:02;180;;07/10/2022 16:47;HO;464001
464001;07/10/2022;;07/10/2022 12:02;181;;07/10/2022 16:48;HO;464001
464001;07/10/2022;;07/10/2022 08:30;182;;07/10/2022 16:52;AB;464001
464001;07/10/2022;;07/10/2022 15:19;183;;07/10/2022 16:53;AB;464001
464001;07/10/2022;;07/10/2022 07:48;184;;07/10/2022 16:53;HO;464001
464001;07/10/2022;;07/10/2022 07:04;185;;07/10/2022 16:54;AB;464001
464001;07/10/2022;;07/10/2022 13:29;186;;07/10/2022 16:56;HO;464001
464001;07/10/2022;;07/10/2022 14:27;187;;07/10/2022 16:57;HO;464001
464001;07/10/2022;;07/10/2022 12:21;188;;07/10/2022 16:58;HO;464001
464001;07/10/2022;;07/10/2022 08:41;189;;07/10/2022 16:59;HO;464001
464001;07/10/2022;;07/10/2022 07:48;190;;07/10/2022 16:59;HO;464001
464001;07/10/2022;;07/10/2022 07:31;191;;07/10/2022 17:01;AB;464001
464001;07/10/2022;;07/10/2022 11:36;192;;07/10/2022 17:02;AB;464001
464001;07/10/2022;;07/10/2022 15:09;193;;07/10/2022 17:02;HO;464001
464001;07/10/2022;;07/10/2022 08:17;194;;07/10/2022 17:04;HO;464001
464001;07/10/2022;;07/10/2022 14:25;195;;07/10/2022 17:09;HO;464001
464001;07/10/2022;;07/10/2022 14:07;196;;07/10/2022 17:09;HO;464001
464001;07/10/2022;;07/10/2022 07:35;197;;07/10/2022 17:09;HO;464001
464001;07/10/2022;;06/10/2022 20:44;198;;07/10/2022 17:10;AB;464001
464001;07/10/2022;;07/10/2022 07:04;199;;07/10/2022 17:10;AB;464001
464001;07/10/2022;;07/10/2022 15:24;200;;07/10/2022 17:11;HO;464001
464001;07/10/2022;;07/10/2022 06:39;201;;07/10/2022 17:11;AB;464001
464001;07/10/2022;;07/10/2022 06:25;202;;07/10/2022 17:11;AB;464001
464001;07/10/2022;;07/10/2022 08:14;203;;07/10/2022 17:12;HO;464001
464001;07/10/2022;;07/10/2022 13:33;204;;07/10/2022 17:12;HO;464001
464001;07/10/2022;;07/10/2022 07:34;205;;07/10/2022 17:12;AB;464001
464001;07/10/2022;;07/10/2022 08:06;206;;07/10/2022 17:12;AB;464001
464001;07/10/2022;;07/10/2022 08:14;207;;07/10/2022 17:12;HO;464001
464001;07/10/2022;;07/10/2022 11:50;208;;07/10/2022 17:15;HO;464001
464001;07/10/2022;;06/10/2022 16:21;209;;07/10/2022 17:17;AB;464001
464001;07/10/2022;;07/10/2022 07:45;210;;07/10/2022 17:18;HO;464001
464001;07/10/2022;;07/10/2022 13:29;211;;07/10/2022 17:20;AB;464001
464001;07/10/2022;;07/10/2022 08:11;212;;07/10/2022 17:22;AB;464001
464001;07/10/2022;;03/10/2022 18:38;213;;07/10/2022 17:24;AB;464001
464001;07/10/2022;;07/10/2022 08:08;214;;07/10/2022 17:26;AB;464001
464001;07/10/2022;;07/10/2022 08:14;215;;07/10/2022 17:26;AB;464001
464001;07/10/2022;;07/10/2022 15:52;216;;07/10/2022 17:27;AB;464001
464001;07/10/2022;;07/10/2022 08:21;217;;07/10/2022 17:27;HO;464001
464001;07/10/2022;;06/10/2022 16:03;218;;07/10/2022 17:28;AB;464001
464001;07/10/2022;;07/10/2022 08:00;219;;07/10/2022 17:28;HO;464001
464001;07/10/2022;;07/10/2022 08:21;220;;07/10/2022 17:28;AB;464001
464001;07/10/2022;;07/10/2022 08:17;221;;07/10/2022 17:28;HO;464001
464001;07/10/2022;;03/10/2022 21:25;222;;07/10/2022 17:29;AB;464001
464001;07/10/2022;;07/10/2022 07:46;223;;07/10/2022 17:32;AB;464001
464001;07/10/2022;;07/10/2022 12:29;224;;07/10/2022 17:33;HO;464001
464001;07/10/2022;;07/10/2022 10:37;225;;07/10/2022 17:33;AB;464001
464001;07/10/2022;;07/10/2022 08:47;226;;07/10/2022 17:33;AB;464001
464001;07/10/2022;;07/10/2022 17:24;227;;07/10/2022 17:34;HO;464001
464001;07/10/2022;;07/10/2022 15:17;228;;07/10/2022 17:36;AB;464001
464001;07/10/2022;;07/10/2022 08:40;229;;07/10/2022 17:36;HO;464001
464001;07/10/2022;;07/10/2022 08:17;230;;07/10/2022 17:37;AB;464001
464001;07/10/2022;;07/10/2022 12:45;231;;07/10/2022 17:37;HO;464001
464001;07/10/2022;;07/10/2022 11:19;232;;07/10/2022 17:39;HO;464001
464001;07/10/2022;;07/10/2022 08:05;233;;07/10/2022 17:40;HO;464001
464001;07/10/2022;;07/10/2022 07:28;234;;07/10/2022 17:41;HO;464001
464001;07/10/2022;;07/10/2022 08:36;235;;07/10/2022 17:41;AB;464001
464001;07/10/2022;;07/10/2022 16:25;236;;07/10/2022 17:43;HO;464001
464001;07/10/2022;;07/10/2022 07:55;237;;07/10/2022 17:43;HO;464001
464001;07/10/2022;;07/10/2022 14:07;238;;07/10/2022 17:44;HO;464001
464001;07/10/2022;;07/10/2022 11:35;239;;07/10/2022 17:44;HO;464001
464001;07/10/2022;;07/10/2022 08:03;240;;07/10/2022 17:45;HO;464001
464001;07/10/2022;;07/10/2022 10:22;241;;07/10/2022 17:45;AB;464001
464001;07/10/2022;;07/10/2022 13:03;242;;07/10/2022 17:47;HO;464001
464001;07/10/2022;;06/10/2022 08:17;243;;07/10/2022 17:49;HO;464001
464001;07/10/2022;;07/10/2022 11:22;244;;07/10/2022 17:50;AB;464001
464001;07/10/2022;;07/10/2022 10:57;245;;07/10/2022 17:50;HO;464001
464001;07/10/2022;;07/10/2022 09:24;246;;07/10/2022 17:50;AB;464001
464001;07/10/2022;;04/10/2022 11:04;247;;07/10/2022 17:50;HO;464001
464001;07/10/2022;;07/10/2022 07:35;248;;07/10/2022 17:51;AB;464001
464001;07/10/2022;;07/10/2022 17:08;249;;07/10/2022 17:52;AB;464001
464001;07/10/2022;;07/10/2022 08:38;250;;07/10/2022 17:53;HO;464001
464001;07/10/2022;;07/10/2022 07:44;251;;07/10/2022 17:54;AB;464001
464001;07/10/2022;;07/10/2022 12:31;252;;07/10/2022 17:54;AB;464001
464001;07/10/2022;;07/10/2022 14:40;253;;07/10/2022 17:55;HO;464001
464001;07/10/2022;;07/10/2022 06:03;254;;07/10/2022 17:59;AB;464001
464001;07/10/2022;;07/10/2022 07:19;255;;07/10/2022 17:59;AB;464001
464001;07/10/2022;;07/10/2022 17:54;256;;07/10/2022 17:59;HO;464001
464001;07/10/2022;;07/10/2022 08:41;257;;07/10/2022 18:01;AB;464001
464001;07/10/2022;;07/10/2022 07:57;258;;07/10/2022 18:01;AB;464001
464001;07/10/2022;;07/10/2022 07:55;259;;07/10/2022 18:02;HO;464001
464001;07/10/2022;;06/10/2022 06:57;260;;07/10/2022 18:02;HO;464001
464001;07/10/2022;;07/10/2022 15:33;261;;07/10/2022 18:03;HO;464001
464001;07/10/2022;;07/10/2022 09:55;262;;07/10/2022 18:05;AB;464001
464001;07/10/2022;;07/10/2022 09:58;263;;07/10/2022 18:05;HO;464001
464001;07/10/2022;;07/10/2022 15:10;264;;07/10/2022 18:06;HO;464001
464001;07/10/2022;;07/10/2022 09:40;265;;07/10/2022 18:08;AB;464001
464001;07/10/2022;;07/10/2022 09:09;266;;07/10/2022 18:09;AB;464001
464001;07/10/2022;;07/10/2022 13:23;267;;07/10/2022 18:09;HO;464001
464001;07/10/2022;;07/10/2022 14:49;268;;07/10/2022 18:12;HO;464001
464001;07/10/2022;;07/10/2022 10:49;269;;07/10/2022 18:14;HO;464001
464001;07/10/2022;;07/10/2022 08:30;270;;07/10/2022 18:15;AB;464001
464001;07/10/2022;;07/10/2022 08:20;271;;07/10/2022 18:15;AB;464001
464001;07/10/2022;;07/10/2022 07:28;272;;07/10/2022 18:16;AB;464001
464001;07/10/2022;;07/10/2022 15:16;273;;07/10/2022 18:17;AB;464001
464001;07/10/2022;;07/10/2022 07:27;274;;07/10/2022 18:18;HO;464001
464001;07/10/2022;;07/10/2022 07:12;275;;07/10/2022 18:18;HO;464001
464001;07/10/2022;;07/10/2022 09:49;276;;07/10/2022 18:18;AB;464001
464001;07/10/2022;;07/10/2022 14:14;277;;07/10/2022 18:19;HO;464001
464001;07/10/2022;;07/10/2022 07:20;278;;07/10/2022 18:20;AB;464001
464001;07/10/2022;;07/10/2022 08:44;279;;07/10/2022 18:21;HO;464001
464001;07/10/2022;;07/10/2022 16:03;280;;07/10/2022 18:21;HO;464001
464001;07/10/2022;;07/10/2022 07:57;281;;07/10/2022 18:21;HO;464001
464001;07/10/2022;;07/10/2022 07:22;282;;07/10/2022 18:21;AB;464001
464001;07/10/2022;;07/10/2022 07:27;283;;07/10/2022 18:25;HO;464001
464001;07/10/2022;;07/10/2022 09:14;284;;07/10/2022 18:25;AB;464001
464001;07/10/2022;;07/10/2022 08:31;285;;07/10/2022 18:25;AB;464001
464001;07/10/2022;;07/10/2022 18:22;286;;07/10/2022 18:26;HO;464001
464001;07/10/2022;;07/10/2022 07:27;287;;07/10/2022 18:26;AB;464001
464001;07/10/2022;;07/10/2022 12:03;288;;07/10/2022 18:27;HO;464001
464001;07/10/2022;;07/10/2022 08:30;289;;07/10/2022 18:28;AB;464001
464001;07/10/2022;;07/10/2022 08:35;290;;07/10/2022 18:29;AB;464001
464001;07/10/2022;;07/10/2022 12:27;291;;07/10/2022 18:29;HO;464001
464001;07/10/2022;;07/10/2022 09:40;292;;07/10/2022 18:29;HO;464001
464001;07/10/2022;;07/10/2022 08:04;293;;07/10/2022 18:30;AB;464001
464001;07/10/2022;;07/10/2022 09:47;294;;07/10/2022 18:30;HO;464001
464001;07/10/2022;;07/10/2022 08:44;295;;07/10/2022 18:30;HO;464001
464001;07/10/2022;;07/10/2022 13:19;296;;07/10/2022 18:31;HO;464001
464001;07/10/2022;;07/10/2022 15:15;297;;07/10/2022 18:32;HO;464001
464001;07/10/2022;;07/10/2022 12:08;298;;07/10/2022 18:33;AB;464001
464001;07/10/2022;;07/10/2022 15:03;299;;07/10/2022 18:33;HO;464001
464001;07/10/2022;;07/10/2022 13:19;300;;07/10/2022 18:34;AB;464001
464001;07/10/2022;;07/10/2022 09:39;301;;07/10/2022 18:36;HO;464001
464001;07/10/2022;;07/10/2022 15:04;302;;07/10/2022 18:37;HO;464001
464001;07/10/2022;;07/10/2022 14:22;303;;07/10/2022 18:38;HO;464001
464001;07/10/2022;;07/10/2022 08:32;304;;07/10/2022 18:40;AB;464001
464001;07/10/2022;;07/10/2022 09:19;305;;07/10/2022 18:42;AB;464001
464001;07/10/2022;;07/10/2022 17:18;306;;07/10/2022 18:45;HO;464001
464001;07/10/2022;;07/10/2022 09:42;307;;07/10/2022 18:53;HO;464001
464001;07/10/2022;;07/10/2022 08:38;308;;07/10/2022 18:56;AB;464001
464001;07/10/2022;;07/10/2022 06:00;309;;07/10/2022 18:59;HO;464001
464001;07/10/2022;;07/10/2022 07:22;310;;07/10/2022 18:59;AB;464001
464001;07/10/2022;;07/10/2022 17:44;311;;07/10/2022 19:01;HO;464001
464001;07/10/2022;;07/10/2022 06:29;312;;07/10/2022 19:02;HO;464001
464001;07/10/2022;;07/10/2022 18:42;313;;07/10/2022 19:02;AB;464001
464001;07/10/2022;;07/10/2022 08:39;314;;07/10/2022 19:04;AB;464001
464001;07/10/2022;;07/10/2022 14:42;315;;07/10/2022 19:04;HO;464001
464001;07/10/2022;;07/10/2022 11:52;316;;07/10/2022 19:05;HO;464001
464001;07/10/2022;;06/10/2022 07:03;317;;07/10/2022 19:05;HO;464001
464001;07/10/2022;;07/10/2022 07:17;318;;07/10/2022 19:08;AB;464001
464001;07/10/2022;;07/10/2022 13:48;319;;07/10/2022 19:10;HO;464001
464001;07/10/2022;;07/10/2022 07:37;320;;07/10/2022 19:10;AB;464001
464001;07/10/2022;;07/10/2022 09:54;321;;07/10/2022 19:11;AB;464001
464001;07/10/2022;;07/10/2022 15:44;322;;07/10/2022 19:12;HO;464001
464001;07/10/2022;;07/10/2022 07:50;323;;07/10/2022 19:15;AB;464001
464001;07/10/2022;;07/10/2022 13:35;324;;07/10/2022 19:17;AB;464001
464001;07/10/2022;;07/10/2022 09:18;325;;07/10/2022 19:17;HO;464001
464001;07/10/2022;;07/10/2022 09:19;326;;07/10/2022 19:18;AB;464001
464001;07/10/2022;;07/10/2022 10:58;327;;07/10/2022 19:20;HO;464001
464001;07/10/2022;;07/10/2022 12:31;328;;07/10/2022 19:21;HO;464001
464001;07/10/2022;;07/10/2022 08:31;329;;07/10/2022 19:21;HO;464001
464001;07/10/2022;;07/10/2022 08:14;330;;07/10/2022 19:22;HO;464001
