CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2022;406;2;0;0
464003;07/10/2022;406;3;0;0
464003;07/10/2022;406;4;0;0
464003;07/10/2022;406;5;0;0
464003;07/10/2022;406;6;0;5
464003;07/10/2022;406;7;5;35
464003;07/10/2022;406;8;32;68
464003;07/10/2022;406;9;65;77
464003;07/10/2022;406;10;78;77
464003;07/10/2022;406;11;69;76
464003;07/10/2022;406;12;55;72
464003;07/10/2022;406;13;52;76
464003;07/10/2022;406;14;48;74
464003;07/10/2022;406;15;38;70
464003;07/10/2022;406;16;28;56
464003;07/10/2022;406;17;10;34
464003;07/10/2022;406;18;4;13
464003;07/10/2022;406;19;12;3
464003;07/10/2022;406;20;11;2
464003;07/10/2022;406;21;10;1
464003;07/10/2022;406;22;0;0
464003;07/10/2022;406;23;0;0
464003;08/10/2022;406;0;0;0
464003;08/10/2022;406;1;0;0
