CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/10/2022;600;2;0;0
464007;07/10/2022;600;3;0;0
464007;07/10/2022;600;4;0;0
464007;07/10/2022;600;5;0;0
464007;07/10/2022;600;6;0;14
464007;07/10/2022;600;7;9;38
464007;07/10/2022;600;8;17;84
464007;07/10/2022;600;9;23;105
464007;07/10/2022;600;10;28;116
464007;07/10/2022;600;11;28;117
464007;07/10/2022;600;12;30;112
464007;07/10/2022;600;13;30;111
464007;07/10/2022;600;14;34;108
464007;07/10/2022;600;15;28;100
464007;07/10/2022;600;16;26;88
464007;07/10/2022;600;17;23;61
464007;07/10/2022;600;18;18;41
464007;07/10/2022;600;19;12;10
464007;07/10/2022;600;20;9;1
464007;07/10/2022;600;21;8;0
464007;07/10/2022;600;22;6;0
464007;07/10/2022;600;23;3;0
464007;08/10/2022;600;0;0;0
464007;08/10/2022;600;1;0;0
