CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/10/2022;;07/10/2022 06:52;0;;07/10/2022 06:53;AB;464006
464006;07/10/2022;;07/10/2022 07:56;1;;07/10/2022 07:57;HO;464006
464006;07/10/2022;;07/10/2022 07:57;2;;07/10/2022 07:58;HO;464006
464006;07/10/2022;;02/10/2022 14:04;3;;07/10/2022 08:25;AB;464006
464006;07/10/2022;;07/10/2022 08:58;4;;07/10/2022 08:58;HO;464006
464006;07/10/2022;;07/10/2022 08:34;5;;07/10/2022 09:15;HO;464006
464006;07/10/2022;;07/10/2022 04:21;6;;07/10/2022 13:13;AB;464006
464006;07/10/2022;;07/10/2022 08:15;7;;07/10/2022 15:38;HO;464006
464006;07/10/2022;;07/10/2022 12:19;8;;07/10/2022 16:38;AB;464006
464006;07/10/2022;;07/10/2022 06:44;9;;07/10/2022 16:52;AB;464006
464006;07/10/2022;;06/10/2022 07:30;10;;07/10/2022 16:53;HO;464006
464006;07/10/2022;;05/10/2022 04:49;11;;07/10/2022 17:15;HO;464006
464006;07/10/2022;;07/10/2022 07:45;12;;07/10/2022 17:30;AB;464006
464006;07/10/2022;;07/10/2022 07:56;13;;07/10/2022 17:41;HO;464006
464006;07/10/2022;;07/10/2022 18:03;14;;07/10/2022 18:04;AB;464006
464006;07/10/2022;;07/10/2022 07:05;15;;07/10/2022 19:03;AB;464006
464006;07/10/2022;;07/10/2022 07:23;16;;07/10/2022 19:04;AB;464006
464006;07/10/2022;;07/10/2022 09:09;17;;07/10/2022 19:27;AB;464006
464006;07/10/2022;;07/10/2022 08:21;18;;07/10/2022 22:49;AB;464006
