CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/12/2020;406;2;0;0
464003;31/12/2020;406;3;0;0
464003;31/12/2020;406;4;0;3
464003;31/12/2020;406;5;0;4
464003;31/12/2020;406;6;0;6
464003;31/12/2020;406;7;4;15
464003;31/12/2020;406;8;4;21
464003;31/12/2020;406;9;4;26
464003;31/12/2020;406;10;4;27
464003;31/12/2020;406;11;5;26
464003;31/12/2020;406;12;9;23
464003;31/12/2020;406;13;11;23
464003;31/12/2020;406;14;13;25
464003;31/12/2020;406;15;11;22
464003;31/12/2020;406;16;8;9
464003;31/12/2020;406;17;4;4
464003;31/12/2020;406;18;2;0
464003;31/12/2020;406;19;2;0
464003;31/12/2020;406;20;2;0
464003;31/12/2020;406;21;2;0
464003;31/12/2020;406;22;2;0
464003;31/12/2020;406;23;2;0
464003;01/01/2021;406;0;0;0
464003;01/01/2021;406;1;0;0
