CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/12/2020;ENTREES;2;0;0
464001;31/12/2020;SORTIES;2;0;0
464001;31/12/2020;ENTREES;3;0;2
464001;31/12/2020;SORTIES;3;0;0
464001;31/12/2020;ENTREES;4;1;4
464001;31/12/2020;SORTIES;4;0;0
464001;31/12/2020;ENTREES;5;2;1
464001;31/12/2020;SORTIES;5;0;0
464001;31/12/2020;ENTREES;6;1;7
464001;31/12/2020;SORTIES;6;0;0
464001;31/12/2020;ENTREES;7;12;16
464001;31/12/2020;SORTIES;7;1;0
464001;31/12/2020;ENTREES;8;21;28
464001;31/12/2020;SORTIES;8;1;3
464001;31/12/2020;ENTREES;9;22;26
464001;31/12/2020;SORTIES;9;2;4
464001;31/12/2020;ENTREES;10;20;14
464001;31/12/2020;SORTIES;10;4;4
464001;31/12/2020;ENTREES;11;14;11
464001;31/12/2020;SORTIES;11;4;6
464001;31/12/2020;ENTREES;12;11;17
464001;31/12/2020;SORTIES;12;12;19
464001;31/12/2020;ENTREES;13;10;5
464001;31/12/2020;SORTIES;13;15;12
464001;31/12/2020;ENTREES;14;14;2
464001;31/12/2020;SORTIES;14;12;7
464001;31/12/2020;ENTREES;15;10;4
464001;31/12/2020;SORTIES;15;13;10
464001;31/12/2020;ENTREES;16;10;4
464001;31/12/2020;SORTIES;16;16;19
464001;31/12/2020;ENTREES;17;9;3
464001;31/12/2020;SORTIES;17;26;28
464001;31/12/2020;ENTREES;18;4;1
464001;31/12/2020;SORTIES;18;15;14
464001;31/12/2020;ENTREES;19;6;2
464001;31/12/2020;SORTIES;19;0;0
464001;31/12/2020;ENTREES;20;0;0
464001;31/12/2020;SORTIES;20;0;0
464001;31/12/2020;ENTREES;21;0;1
464001;31/12/2020;SORTIES;21;0;0
464001;31/12/2020;ENTREES;22;0;0
464001;31/12/2020;SORTIES;22;0;0
464001;31/12/2020;ENTREES;23;0;1
464001;31/12/2020;SORTIES;23;0;0
464001;01/01/2021;ENTREES;0;0;0
464001;01/01/2021;SORTIES;0;0;0
464001;01/01/2021;ENTREES;1;0;0
464001;01/01/2021;SORTIES;1;0;0
