CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/12/2020;600;2;0;0
464007;31/12/2020;600;3;0;0
464007;31/12/2020;600;4;0;1
464007;31/12/2020;600;5;0;2
464007;31/12/2020;600;6;3;4
464007;31/12/2020;600;7;3;8
464007;31/12/2020;600;8;5;25
464007;31/12/2020;600;9;6;39
464007;31/12/2020;600;10;17;48
464007;31/12/2020;600;11;19;44
464007;31/12/2020;600;12;18;40
464007;31/12/2020;600;13;18;38
464007;31/12/2020;600;14;18;39
464007;31/12/2020;600;15;18;39
464007;31/12/2020;600;16;18;39
464007;31/12/2020;600;17;18;39
464007;31/12/2020;600;18;18;39
464007;31/12/2020;600;19;18;39
464007;31/12/2020;600;20;18;39
464007;31/12/2020;600;21;18;39
464007;31/12/2020;600;22;18;39
464007;31/12/2020;600;23;18;39
464007;01/01/2021;600;0;0;0
464007;01/01/2021;600;1;0;0
