CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/12/2020;ENTREES;2;0;0
464007;31/12/2020;SORTIES;2;0;0
464007;31/12/2020;ENTREES;3;0;0
464007;31/12/2020;SORTIES;3;0;0
464007;31/12/2020;ENTREES;4;0;1
464007;31/12/2020;SORTIES;4;0;0
464007;31/12/2020;ENTREES;5;0;1
464007;31/12/2020;SORTIES;5;0;0
464007;31/12/2020;ENTREES;6;3;2
464007;31/12/2020;SORTIES;6;0;0
464007;31/12/2020;ENTREES;7;0;6
464007;31/12/2020;SORTIES;7;0;2
464007;31/12/2020;ENTREES;8;2;17
464007;31/12/2020;SORTIES;8;0;0
464007;31/12/2020;ENTREES;9;2;14
464007;31/12/2020;SORTIES;9;1;0
464007;31/12/2020;ENTREES;10;12;9
464007;31/12/2020;SORTIES;10;1;0
464007;31/12/2020;ENTREES;11;4;4
464007;31/12/2020;SORTIES;11;2;8
464007;31/12/2020;ENTREES;12;5;5
464007;31/12/2020;SORTIES;12;6;9
464007;31/12/2020;ENTREES;13;7;3
464007;31/12/2020;SORTIES;13;7;5
464007;31/12/2020;ENTREES;14;7;4
464007;31/12/2020;SORTIES;14;7;3
464007;31/12/2020;ENTREES;15;0;0
464007;31/12/2020;SORTIES;15;0;0
464007;31/12/2020;ENTREES;16;0;0
464007;31/12/2020;SORTIES;16;0;0
464007;31/12/2020;ENTREES;17;0;0
464007;31/12/2020;SORTIES;17;0;0
464007;31/12/2020;ENTREES;18;0;0
464007;31/12/2020;SORTIES;18;0;0
464007;31/12/2020;ENTREES;19;0;0
464007;31/12/2020;SORTIES;19;0;0
464007;31/12/2020;ENTREES;20;0;0
464007;31/12/2020;SORTIES;20;0;0
464007;31/12/2020;ENTREES;21;0;0
464007;31/12/2020;SORTIES;21;0;0
464007;31/12/2020;ENTREES;22;0;0
464007;31/12/2020;SORTIES;22;0;0
464007;31/12/2020;ENTREES;23;0;0
464007;31/12/2020;SORTIES;23;0;0
464007;01/01/2021;ENTREES;0;0;0
464007;01/01/2021;SORTIES;0;0;0
464007;01/01/2021;ENTREES;1;0;0
464007;01/01/2021;SORTIES;1;0;0
