CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/12/2020;220;2;0;0
464008;31/12/2020;220;3;0;0
464008;31/12/2020;220;4;0;1
464008;31/12/2020;220;5;1;1
464008;31/12/2020;220;6;1;4
464008;31/12/2020;220;7;1;4
464008;31/12/2020;220;8;1;5
464008;31/12/2020;220;9;1;6
464008;31/12/2020;220;10;2;6
464008;31/12/2020;220;11;10;10
464008;31/12/2020;220;12;11;12
464008;31/12/2020;220;13;13;10
464008;31/12/2020;220;14;17;10
464008;31/12/2020;220;15;17;10
464008;31/12/2020;220;16;17;10
464008;31/12/2020;220;17;17;10
464008;31/12/2020;220;18;17;10
464008;31/12/2020;220;19;17;10
464008;31/12/2020;220;20;17;10
464008;31/12/2020;220;21;17;10
464008;31/12/2020;220;22;17;10
464008;31/12/2020;220;23;17;10
464008;01/01/2021;220;0;0;0
464008;01/01/2021;220;1;0;0
