CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/12/2020;130;2;0;0
464006;31/12/2020;130;3;0;0
464006;31/12/2020;130;4;0;0
464006;31/12/2020;130;5;0;0
464006;31/12/2020;130;6;0;1
464006;31/12/2020;130;7;0;1
464006;31/12/2020;130;8;0;1
464006;31/12/2020;130;9;0;1
464006;31/12/2020;130;10;0;1
464006;31/12/2020;130;11;0;0
464006;31/12/2020;130;12;0;0
464006;31/12/2020;130;13;0;0
464006;31/12/2020;130;14;2;0
464006;31/12/2020;130;15;2;0
464006;31/12/2020;130;16;2;0
464006;31/12/2020;130;17;2;0
464006;31/12/2020;130;18;2;0
464006;31/12/2020;130;19;2;0
464006;31/12/2020;130;20;2;0
464006;31/12/2020;130;21;2;0
464006;31/12/2020;130;22;2;0
464006;31/12/2020;130;23;2;0
464006;01/01/2021;130;0;0;0
464006;01/01/2021;130;1;0;0
