CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/12/2020;460;2;0;0
464010;31/12/2020;460;3;0;0
464010;31/12/2020;460;4;0;1
464010;31/12/2020;460;5;0;2
464010;31/12/2020;460;6;0;4
464010;31/12/2020;460;7;2;8
464010;31/12/2020;460;8;3;12
464010;31/12/2020;460;9;12;15
464010;31/12/2020;460;10;22;15
464010;31/12/2020;460;11;23;16
464010;31/12/2020;460;12;23;16
464010;31/12/2020;460;13;22;16
464010;31/12/2020;460;14;26;15
464010;31/12/2020;460;15;26;15
464010;31/12/2020;460;16;26;15
464010;31/12/2020;460;17;26;15
464010;31/12/2020;460;18;26;15
464010;31/12/2020;460;19;26;15
464010;31/12/2020;460;20;26;15
464010;31/12/2020;460;21;26;15
464010;31/12/2020;460;22;26;15
464010;31/12/2020;460;23;26;15
464010;01/01/2021;460;0;0;0
464010;01/01/2021;460;1;0;0
