CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/12/2020;340;2;0;0
464009;31/12/2020;340;3;0;0
464009;31/12/2020;340;4;0;0
464009;31/12/2020;340;5;0;0
464009;31/12/2020;340;6;0;3
464009;31/12/2020;340;7;0;4
464009;31/12/2020;340;8;0;12
464009;31/12/2020;340;9;1;20
464009;31/12/2020;340;10;1;18
464009;31/12/2020;340;11;4;20
464009;31/12/2020;340;12;5;16
464009;31/12/2020;340;13;9;17
464009;31/12/2020;340;14;11;17
464009;31/12/2020;340;15;11;17
464009;31/12/2020;340;16;11;17
464009;31/12/2020;340;17;11;17
464009;31/12/2020;340;18;11;17
464009;31/12/2020;340;19;11;17
464009;31/12/2020;340;20;11;17
464009;31/12/2020;340;21;11;17
464009;31/12/2020;340;22;11;17
464009;31/12/2020;340;23;11;17
464009;01/01/2021;340;0;0;0
464009;01/01/2021;340;1;0;0
