CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/12/2020;107;2;0;0
464002;31/12/2020;107;3;0;0
464002;31/12/2020;107;4;0;0
464002;31/12/2020;107;5;0;0
464002;31/12/2020;107;6;0;0
464002;31/12/2020;107;7;0;0
464002;31/12/2020;107;8;0;5
464002;31/12/2020;107;9;4;7
464002;31/12/2020;107;10;4;8
464002;31/12/2020;107;11;2;8
464002;31/12/2020;107;12;2;4
464002;31/12/2020;107;13;4;6
464002;31/12/2020;107;14;3;6
464002;31/12/2020;107;15;5;6
464002;31/12/2020;107;16;2;7
464002;31/12/2020;107;17;0;0
464002;31/12/2020;107;18;0;0
464002;31/12/2020;107;19;1;0
464002;31/12/2020;107;20;1;0
464002;31/12/2020;107;21;1;0
464002;31/12/2020;107;22;1;0
464002;31/12/2020;107;23;1;0
464002;01/01/2021;107;0;0;0
464002;01/01/2021;107;1;0;0
