CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/12/2020;200;2;0;0
464005;31/12/2020;200;3;0;0
464005;31/12/2020;200;4;0;0
464005;31/12/2020;200;5;0;0
464005;31/12/2020;200;6;0;0
464005;31/12/2020;200;7;0;1
464005;31/12/2020;200;8;0;3
464005;31/12/2020;200;9;0;6
464005;31/12/2020;200;10;1;7
464005;31/12/2020;200;11;1;5
464005;31/12/2020;200;12;1;4
464005;31/12/2020;200;13;2;4
464005;31/12/2020;200;14;2;3
464005;31/12/2020;200;15;4;2
464005;31/12/2020;200;16;3;2
464005;31/12/2020;200;17;4;0
464005;31/12/2020;200;18;2;0
464005;31/12/2020;200;19;1;0
464005;31/12/2020;200;20;1;0
464005;31/12/2020;200;21;1;0
464005;31/12/2020;200;22;1;0
464005;31/12/2020;200;23;1;0
464005;01/01/2021;200;0;0;0
464005;01/01/2021;200;1;0;0
