CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/12/2020;454;2;0;0
464001;31/12/2020;454;3;0;2
464001;31/12/2020;454;4;1;6
464001;31/12/2020;454;5;3;7
464001;31/12/2020;454;6;4;14
464001;31/12/2020;454;7;15;30
464001;31/12/2020;454;8;35;55
464001;31/12/2020;454;9;55;77
464001;31/12/2020;454;10;71;87
464001;31/12/2020;454;11;81;92
464001;31/12/2020;454;12;80;90
464001;31/12/2020;454;13;75;83
464001;31/12/2020;454;14;77;78
464001;31/12/2020;454;15;74;72
464001;31/12/2020;454;16;68;57
464001;31/12/2020;454;17;51;32
464001;31/12/2020;454;18;40;19
464001;31/12/2020;454;19;46;21
464001;31/12/2020;454;20;46;21
464001;31/12/2020;454;21;46;22
464001;31/12/2020;454;22;46;22
464001;31/12/2020;454;23;46;23
464001;01/01/2021;454;0;0;0
464001;01/01/2021;454;1;0;0
