CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/04/2019;200;2;0;0
464005;15/04/2019;200;3;0;0
464005;15/04/2019;200;4;0;0
464005;15/04/2019;200;5;0;0
464005;15/04/2019;200;6;0;0
464005;15/04/2019;200;7;0;3
464005;15/04/2019;200;8;0;8
464005;15/04/2019;200;9;4;9
464005;15/04/2019;200;10;7;9
464005;15/04/2019;200;11;10;10
464005;15/04/2019;200;12;10;9
464005;15/04/2019;200;13;11;11
464005;15/04/2019;200;14;14;11
464005;15/04/2019;200;15;14;12
464005;15/04/2019;200;16;13;12
464005;15/04/2019;200;17;10;7
464005;15/04/2019;200;18;6;2
464005;15/04/2019;200;19;2;0
464005;15/04/2019;200;20;2;0
464005;15/04/2019;200;21;0;0
464005;15/04/2019;200;22;0;0
464005;15/04/2019;200;23;0;0
464005;16/04/2019;200;0;0;0
464005;16/04/2019;200;1;0;0
