CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2019;ENTREES;2;0;0
464003;15/04/2019;SORTIES;2;0;0
464003;15/04/2019;ENTREES;3;0;0
464003;15/04/2019;SORTIES;3;0;0
464003;15/04/2019;ENTREES;4;0;0
464003;15/04/2019;SORTIES;4;0;0
464003;15/04/2019;ENTREES;5;0;0
464003;15/04/2019;SORTIES;5;0;0
464003;15/04/2019;ENTREES;6;0;11
464003;15/04/2019;SORTIES;6;0;0
464003;15/04/2019;ENTREES;7;3;38
464003;15/04/2019;SORTIES;7;0;2
464003;15/04/2019;ENTREES;8;4;93
464003;15/04/2019;SORTIES;8;2;2
464003;15/04/2019;ENTREES;9;9;21
464003;15/04/2019;SORTIES;9;1;1
464003;15/04/2019;ENTREES;10;7;5
464003;15/04/2019;SORTIES;10;0;1
464003;15/04/2019;ENTREES;11;15;1
464003;15/04/2019;SORTIES;11;3;7
464003;15/04/2019;ENTREES;12;4;5
464003;15/04/2019;SORTIES;12;2;17
464003;15/04/2019;ENTREES;13;6;14
464003;15/04/2019;SORTIES;13;7;2
464003;15/04/2019;ENTREES;14;10;5
464003;15/04/2019;SORTIES;14;7;1
464003;15/04/2019;ENTREES;15;4;1
464003;15/04/2019;SORTIES;15;7;5
464003;15/04/2019;ENTREES;16;0;1
464003;15/04/2019;SORTIES;16;11;23
464003;15/04/2019;ENTREES;17;0;0
464003;15/04/2019;SORTIES;17;6;59
464003;15/04/2019;ENTREES;18;0;1
464003;15/04/2019;SORTIES;18;11;62
464003;15/04/2019;ENTREES;19;0;0
464003;15/04/2019;SORTIES;19;2;11
464003;15/04/2019;ENTREES;20;0;0
464003;15/04/2019;SORTIES;20;1;3
464003;15/04/2019;ENTREES;21;0;1
464003;15/04/2019;SORTIES;21;1;1
464003;15/04/2019;ENTREES;22;0;0
464003;15/04/2019;SORTIES;22;0;2
464003;15/04/2019;ENTREES;23;0;0
464003;15/04/2019;SORTIES;23;0;0
464003;16/04/2019;ENTREES;0;0;1
464003;16/04/2019;SORTIES;0;0;2
464003;16/04/2019;ENTREES;1;0;0
464003;16/04/2019;SORTIES;1;0;0
