CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/04/2019;340;2;0;0
464009;15/04/2019;340;3;0;0
464009;15/04/2019;340;4;0;0
464009;15/04/2019;340;5;0;1
464009;15/04/2019;340;6;0;10
464009;15/04/2019;340;7;5;52
464009;15/04/2019;340;8;15;78
464009;15/04/2019;340;9;21;84
464009;15/04/2019;340;10;34;86
464009;15/04/2019;340;11;33;84
464009;15/04/2019;340;12;37;90
464009;15/04/2019;340;13;51;94
464009;15/04/2019;340;14;63;92
464009;15/04/2019;340;15;68;88
464009;15/04/2019;340;16;58;78
464009;15/04/2019;340;17;34;44
464009;15/04/2019;340;18;23;21
464009;15/04/2019;340;19;15;13
464009;15/04/2019;340;20;12;5
464009;15/04/2019;340;21;11;4
464009;15/04/2019;340;22;2;0
464009;15/04/2019;340;23;0;1
464009;16/04/2019;340;0;0;0
464009;16/04/2019;340;1;0;0
