CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/04/2019;406;2;0;0
464003;15/04/2019;406;3;0;0
464003;15/04/2019;406;4;0;0
464003;15/04/2019;406;5;0;0
464003;15/04/2019;406;6;0;10
464003;15/04/2019;406;7;3;46
464003;15/04/2019;406;8;5;137
464003;15/04/2019;406;9;13;157
464003;15/04/2019;406;10;20;161
464003;15/04/2019;406;11;32;155
464003;15/04/2019;406;12;34;143
464003;15/04/2019;406;13;33;155
464003;15/04/2019;406;14;36;159
464003;15/04/2019;406;15;33;155
464003;15/04/2019;406;16;22;133
464003;15/04/2019;406;17;16;74
464003;15/04/2019;406;18;5;13
464003;15/04/2019;406;19;3;2
464003;15/04/2019;406;20;2;0
464003;15/04/2019;406;21;1;0
464003;15/04/2019;406;22;1;0
464003;15/04/2019;406;23;1;0
464003;16/04/2019;406;0;0;0
464003;16/04/2019;406;1;0;0
