CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/04/2019;92;2;0;0
464004;15/04/2019;92;3;0;0
464004;15/04/2019;92;4;0;0
464004;15/04/2019;92;5;0;0
464004;15/04/2019;92;6;0;2
464004;15/04/2019;92;7;0;5
464004;15/04/2019;92;8;2;20
464004;15/04/2019;92;9;3;26
464004;15/04/2019;92;10;11;27
464004;15/04/2019;92;11;15;27
464004;15/04/2019;92;12;18;24
464004;15/04/2019;92;13;21;25
464004;15/04/2019;92;14;25;27
464004;15/04/2019;92;15;25;28
464004;15/04/2019;92;16;19;25
464004;15/04/2019;92;17;11;21
464004;15/04/2019;92;18;2;13
464004;15/04/2019;92;19;1;5
464004;15/04/2019;92;20;1;1
464004;15/04/2019;92;21;1;1
464004;15/04/2019;92;22;1;0
464004;15/04/2019;92;23;1;0
464004;16/04/2019;92;0;0;0
464004;16/04/2019;92;1;0;0
