CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/04/2019;600;2;0;0
464007;15/04/2019;600;3;0;0
464007;15/04/2019;600;4;0;0
464007;15/04/2019;600;5;1;2
464007;15/04/2019;600;6;2;10
464007;15/04/2019;600;7;8;49
464007;15/04/2019;600;8;21;94
464007;15/04/2019;600;9;29;114
464007;15/04/2019;600;10;41;123
464007;15/04/2019;600;11;47;125
464007;15/04/2019;600;12;45;132
464007;15/04/2019;600;13;55;141
464007;15/04/2019;600;14;71;146
464007;15/04/2019;600;15;75;143
464007;15/04/2019;600;16;63;128
464007;15/04/2019;600;17;41;93
464007;15/04/2019;600;18;22;54
464007;15/04/2019;600;19;14;30
464007;15/04/2019;600;20;8;11
464007;15/04/2019;600;21;3;8
464007;15/04/2019;600;22;2;5
464007;15/04/2019;600;23;1;1
464007;16/04/2019;600;0;0;0
464007;16/04/2019;600;1;0;0
