CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/04/2019;130;2;0;0
464006;15/04/2019;130;3;0;0
464006;15/04/2019;130;4;0;0
464006;15/04/2019;130;5;0;0
464006;15/04/2019;130;6;0;3
464006;15/04/2019;130;7;1;3
464006;15/04/2019;130;8;3;7
464006;15/04/2019;130;9;4;7
464006;15/04/2019;130;10;5;7
464006;15/04/2019;130;11;6;7
464006;15/04/2019;130;12;5;7
464006;15/04/2019;130;13;5;7
464006;15/04/2019;130;14;6;6
464006;15/04/2019;130;15;7;6
464006;15/04/2019;130;16;6;5
464006;15/04/2019;130;17;3;5
464006;15/04/2019;130;18;3;2
464006;15/04/2019;130;19;3;1
464006;15/04/2019;130;20;2;1
464006;15/04/2019;130;21;0;1
464006;15/04/2019;130;22;0;1
464006;15/04/2019;130;23;0;1
464006;16/04/2019;130;0;0;0
464006;16/04/2019;130;1;0;0
