CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/04/2019;ENTREES;2;0;0
464007;15/04/2019;SORTIES;2;0;0
464007;15/04/2019;ENTREES;3;0;0
464007;15/04/2019;SORTIES;3;0;0
464007;15/04/2019;ENTREES;4;0;0
464007;15/04/2019;SORTIES;4;0;0
464007;15/04/2019;ENTREES;5;1;3
464007;15/04/2019;SORTIES;5;0;0
464007;15/04/2019;ENTREES;6;1;8
464007;15/04/2019;SORTIES;6;0;0
464007;15/04/2019;ENTREES;7;6;40
464007;15/04/2019;SORTIES;7;0;1
464007;15/04/2019;ENTREES;8;14;45
464007;15/04/2019;SORTIES;8;1;0
464007;15/04/2019;ENTREES;9;13;20
464007;15/04/2019;SORTIES;9;5;0
464007;15/04/2019;ENTREES;10;17;14
464007;15/04/2019;SORTIES;10;5;5
464007;15/04/2019;ENTREES;11;14;7
464007;15/04/2019;SORTIES;11;8;5
464007;15/04/2019;ENTREES;12;4;15
464007;15/04/2019;SORTIES;12;6;8
464007;15/04/2019;ENTREES;13;19;16
464007;15/04/2019;SORTIES;13;9;7
464007;15/04/2019;ENTREES;14;26;8
464007;15/04/2019;SORTIES;14;10;3
464007;15/04/2019;ENTREES;15;18;9
464007;15/04/2019;SORTIES;15;14;12
464007;15/04/2019;ENTREES;16;9;5
464007;15/04/2019;SORTIES;16;21;20
464007;15/04/2019;ENTREES;17;6;3
464007;15/04/2019;SORTIES;17;28;38
464007;15/04/2019;ENTREES;18;5;5
464007;15/04/2019;SORTIES;18;24;44
464007;15/04/2019;ENTREES;19;1;3
464007;15/04/2019;SORTIES;19;9;27
464007;15/04/2019;ENTREES;20;0;0
464007;15/04/2019;SORTIES;20;6;19
464007;15/04/2019;ENTREES;21;0;0
464007;15/04/2019;SORTIES;21;5;3
464007;15/04/2019;ENTREES;22;0;0
464007;15/04/2019;SORTIES;22;1;3
464007;15/04/2019;ENTREES;23;0;0
464007;15/04/2019;SORTIES;23;1;4
464007;16/04/2019;ENTREES;0;1;0
464007;16/04/2019;SORTIES;0;1;1
464007;16/04/2019;ENTREES;1;1;0
464007;16/04/2019;SORTIES;1;1;0
