CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/04/2019;454;2;1;0
464001;15/04/2019;454;3;1;1
464001;15/04/2019;454;4;1;2
464001;15/04/2019;454;5;1;8
464001;15/04/2019;454;6;10;22
464001;15/04/2019;454;7;26;44
464001;15/04/2019;454;8;49;89
464001;15/04/2019;454;9;83;111
464001;15/04/2019;454;10;126;115
464001;15/04/2019;454;11;158;124
464001;15/04/2019;454;12;179;125
464001;15/04/2019;454;13;190;120
464001;15/04/2019;454;14;203;115
464001;15/04/2019;454;15;183;111
464001;15/04/2019;454;16;164;99
464001;15/04/2019;454;17;120;70
464001;15/04/2019;454;18;64;40
464001;15/04/2019;454;19;39;13
464001;15/04/2019;454;20;24;9
464001;15/04/2019;454;21;14;2
464001;15/04/2019;454;22;9;0
464001;15/04/2019;454;23;8;0
464001;16/04/2019;454;0;1;0
464001;16/04/2019;454;1;1;0
