CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/04/2019;ENTREES;2;0;0
464009;15/04/2019;SORTIES;2;0;0
464009;15/04/2019;ENTREES;3;0;1
464009;15/04/2019;SORTIES;3;0;0
464009;15/04/2019;ENTREES;4;0;0
464009;15/04/2019;SORTIES;4;0;0
464009;15/04/2019;ENTREES;5;0;3
464009;15/04/2019;SORTIES;5;0;2
464009;15/04/2019;ENTREES;6;1;10
464009;15/04/2019;SORTIES;6;0;1
464009;15/04/2019;ENTREES;7;5;44
464009;15/04/2019;SORTIES;7;0;2
464009;15/04/2019;ENTREES;8;10;27
464009;15/04/2019;SORTIES;8;0;1
464009;15/04/2019;ENTREES;9;9;6
464009;15/04/2019;SORTIES;9;3;0
464009;15/04/2019;ENTREES;10;14;4
464009;15/04/2019;SORTIES;10;1;2
464009;15/04/2019;ENTREES;11;7;0
464009;15/04/2019;SORTIES;11;8;2
464009;15/04/2019;ENTREES;12;8;6
464009;15/04/2019;SORTIES;12;4;0
464009;15/04/2019;ENTREES;13;18;4
464009;15/04/2019;SORTIES;13;4;0
464009;15/04/2019;ENTREES;14;25;1
464009;15/04/2019;SORTIES;14;13;3
464009;15/04/2019;ENTREES;15;15;2
464009;15/04/2019;SORTIES;15;10;6
464009;15/04/2019;ENTREES;16;6;1
464009;15/04/2019;SORTIES;16;16;11
464009;15/04/2019;ENTREES;17;3;1
464009;15/04/2019;SORTIES;17;27;35
464009;15/04/2019;ENTREES;18;1;5
464009;15/04/2019;SORTIES;18;12;28
464009;15/04/2019;ENTREES;19;0;2
464009;15/04/2019;SORTIES;19;8;10
464009;15/04/2019;ENTREES;20;0;0
464009;15/04/2019;SORTIES;20;3;8
464009;15/04/2019;ENTREES;21;0;2
464009;15/04/2019;SORTIES;21;1;3
464009;15/04/2019;ENTREES;22;0;0
464009;15/04/2019;SORTIES;22;9;4
464009;15/04/2019;ENTREES;23;0;1
464009;15/04/2019;SORTIES;23;2;0
464009;16/04/2019;ENTREES;0;0;0
464009;16/04/2019;SORTIES;0;0;1
464009;16/04/2019;ENTREES;1;0;0
464009;16/04/2019;SORTIES;1;1;0
