CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/04/2019;107;2;0;1
464002;15/04/2019;107;3;0;1
464002;15/04/2019;107;4;0;1
464002;15/04/2019;107;5;0;1
464002;15/04/2019;107;6;0;2
464002;15/04/2019;107;7;1;3
464002;15/04/2019;107;8;3;9
464002;15/04/2019;107;9;5;12
464002;15/04/2019;107;10;5;12
464002;15/04/2019;107;11;6;13
464002;15/04/2019;107;12;7;14
464002;15/04/2019;107;13;10;14
464002;15/04/2019;107;14;13;15
464002;15/04/2019;107;15;14;15
464002;15/04/2019;107;16;14;15
464002;15/04/2019;107;17;14;16
464002;15/04/2019;107;18;14;18
464002;15/04/2019;107;19;14;19
464002;15/04/2019;107;20;15;19
464002;15/04/2019;107;21;15;19
464002;15/04/2019;107;22;15;19
464002;15/04/2019;107;23;15;19
464002;16/04/2019;107;0;0;1
464002;16/04/2019;107;1;0;1
