CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/04/2019;460;2;0;0
464010;15/04/2019;460;3;0;0
464010;15/04/2019;460;4;0;0
464010;15/04/2019;460;5;2;2
464010;15/04/2019;460;6;5;9
464010;15/04/2019;460;7;19;19
464010;15/04/2019;460;8;25;29
464010;15/04/2019;460;9;64;34
464010;15/04/2019;460;10;105;36
464010;15/04/2019;460;11;139;37
464010;15/04/2019;460;12;152;38
464010;15/04/2019;460;13;188;41
464010;15/04/2019;460;14;209;42
464010;15/04/2019;460;15;216;42
464010;15/04/2019;460;16;209;41
464010;15/04/2019;460;17;196;40
464010;15/04/2019;460;18;181;32
464010;15/04/2019;460;19;170;27
464010;15/04/2019;460;20;166;23
464010;15/04/2019;460;21;164;22
464010;15/04/2019;460;22;164;22
464010;15/04/2019;460;23;162;21
464010;16/04/2019;460;0;0;0
464010;16/04/2019;460;1;0;0
