CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/10/2021;ENTREES;2;0;0
464007;08/10/2021;SORTIES;2;0;0
464007;08/10/2021;ENTREES;3;0;0
464007;08/10/2021;SORTIES;3;0;0
464007;08/10/2021;ENTREES;4;0;0
464007;08/10/2021;SORTIES;4;0;0
464007;08/10/2021;ENTREES;5;0;1
464007;08/10/2021;SORTIES;5;0;0
464007;08/10/2021;ENTREES;6;1;12
464007;08/10/2021;SORTIES;6;0;0
464007;08/10/2021;ENTREES;7;3;32
464007;08/10/2021;SORTIES;7;0;1
464007;08/10/2021;ENTREES;8;12;46
464007;08/10/2021;SORTIES;8;0;0
464007;08/10/2021;ENTREES;9;13;30
464007;08/10/2021;SORTIES;9;2;0
464007;08/10/2021;ENTREES;10;10;5
464007;08/10/2021;SORTIES;10;4;4
464007;08/10/2021;ENTREES;11;14;10
464007;08/10/2021;SORTIES;11;4;5
464007;08/10/2021;ENTREES;12;12;7
464007;08/10/2021;SORTIES;12;6;7
464007;08/10/2021;ENTREES;13;13;9
464007;08/10/2021;SORTIES;13;4;6
464007;08/10/2021;ENTREES;14;6;5
464007;08/10/2021;SORTIES;14;10;8
464007;08/10/2021;ENTREES;15;4;3
464007;08/10/2021;SORTIES;15;10;11
464007;08/10/2021;ENTREES;16;2;1
464007;08/10/2021;SORTIES;16;16;16
464007;08/10/2021;ENTREES;17;2;1
464007;08/10/2021;SORTIES;17;19;26
464007;08/10/2021;ENTREES;18;4;2
464007;08/10/2021;SORTIES;18;4;37
464007;08/10/2021;ENTREES;19;2;2
464007;08/10/2021;SORTIES;19;5;26
464007;08/10/2021;ENTREES;20;0;1
464007;08/10/2021;SORTIES;20;2;11
464007;08/10/2021;ENTREES;21;0;0
464007;08/10/2021;SORTIES;21;3;4
464007;08/10/2021;ENTREES;22;0;0
464007;08/10/2021;SORTIES;22;2;0
464007;08/10/2021;ENTREES;23;0;0
464007;08/10/2021;SORTIES;23;4;1
464007;09/10/2021;ENTREES;0;0;0
464007;09/10/2021;SORTIES;0;2;4
464007;09/10/2021;ENTREES;1;0;0
464007;09/10/2021;SORTIES;1;0;0
