CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/10/2021;;07/10/2021 16:26;0;;08/10/2021 05:03;HO;464001
464001;08/10/2021;;07/10/2021 16:06;1;;08/10/2021 06:50;HO;464001
464001;08/10/2021;;08/10/2021 00:13;2;;08/10/2021 07:12;AB;464001
464001;08/10/2021;;07/10/2021 20:02;3;;08/10/2021 07:29;HO;464001
464001;08/10/2021;;07/10/2021 17:31;4;;08/10/2021 07:37;AB;464001
464001;08/10/2021;;07/10/2021 18:36;5;;08/10/2021 07:42;HO;464001
464001;08/10/2021;;07/10/2021 17:22;6;;08/10/2021 07:46;AB;464001
464001;08/10/2021;;07/10/2021 18:18;7;;08/10/2021 07:49;AB;464001
464001;08/10/2021;;03/10/2021 20:00;8;;08/10/2021 07:58;AB;464001
464001;08/10/2021;;07/10/2021 18:21;9;;08/10/2021 08:11;AB;464001
464001;08/10/2021;;05/10/2021 18:19;10;;08/10/2021 08:18;AB;464001
464001;08/10/2021;;07/10/2021 20:45;11;;08/10/2021 08:21;AB;464001
464001;08/10/2021;;04/10/2021 17:47;12;;08/10/2021 08:22;AB;464001
464001;08/10/2021;;06/10/2021 17:39;13;;08/10/2021 08:25;AB;464001
464001;08/10/2021;;07/10/2021 16:33;14;;08/10/2021 08:28;HO;464001
464001;08/10/2021;;05/10/2021 23:27;15;;08/10/2021 08:32;HO;464001
464001;08/10/2021;;06/10/2021 16:46;16;;08/10/2021 08:40;AB;464001
464001;08/10/2021;;07/10/2021 15:38;17;;08/10/2021 08:42;HO;464001
464001;08/10/2021;;07/10/2021 17:30;18;;08/10/2021 08:50;HO;464001
464001;08/10/2021;;08/10/2021 04:23;19;;08/10/2021 09:15;AB;464001
464001;08/10/2021;;08/10/2021 06:12;20;;08/10/2021 09:16;AB;464001
464001;08/10/2021;;08/10/2021 06:18;21;;08/10/2021 09:25;AB;464001
464001;08/10/2021;;08/10/2021 07:29;22;;08/10/2021 09:36;AB;464001
464001;08/10/2021;;07/10/2021 07:24;23;;08/10/2021 09:49;AB;464001
464001;08/10/2021;;08/10/2021 05:59;24;;08/10/2021 09:55;AB;464001
464001;08/10/2021;;07/10/2021 20:47;25;;08/10/2021 09:56;HO;464001
464001;08/10/2021;;07/10/2021 15:40;26;;08/10/2021 09:59;AB;464001
464001;08/10/2021;;08/10/2021 08:17;27;;08/10/2021 10:07;HO;464001
464001;08/10/2021;;07/10/2021 15:03;28;;08/10/2021 10:14;AB;464001
464001;08/10/2021;;30/09/2021 22:11;29;;08/10/2021 10:15;AB;464001
464001;08/10/2021;;07/10/2021 20:39;30;;08/10/2021 10:24;HO;464001
464001;08/10/2021;;08/10/2021 09:09;31;;08/10/2021 10:28;HO;464001
464001;08/10/2021;;08/10/2021 08:45;32;;08/10/2021 10:29;HO;464001
464001;08/10/2021;;08/10/2021 09:52;33;;08/10/2021 10:31;AB;464001
464001;08/10/2021;;08/10/2021 08:17;34;;08/10/2021 10:41;HO;464001
464001;08/10/2021;;08/10/2021 08:13;35;;08/10/2021 10:53;AB;464001
464001;08/10/2021;;08/10/2021 09:25;36;;08/10/2021 10:54;HO;464001
464001;08/10/2021;;08/10/2021 10:40;37;;08/10/2021 11:23;HO;464001
464001;08/10/2021;;08/10/2021 09:04;38;;08/10/2021 11:23;HO;464001
464001;08/10/2021;;08/10/2021 10:39;39;;08/10/2021 11:26;HO;464001
464001;08/10/2021;;08/10/2021 10:09;40;;08/10/2021 11:31;HO;464001
464001;08/10/2021;;08/10/2021 03:32;41;;08/10/2021 11:32;AB;464001
464001;08/10/2021;;08/10/2021 08:24;42;;08/10/2021 11:36;HO;464001
464001;08/10/2021;;08/10/2021 09:23;43;;08/10/2021 11:40;AB;464001
464001;08/10/2021;;08/10/2021 08:24;44;;08/10/2021 11:44;HO;464001
464001;08/10/2021;;07/10/2021 22:17;45;;08/10/2021 11:46;HO;464001
464001;08/10/2021;;08/10/2021 09:42;46;;08/10/2021 11:47;AB;464001
464001;08/10/2021;;08/10/2021 08:13;47;;08/10/2021 11:48;AB;464001
464001;08/10/2021;;08/10/2021 09:52;48;;08/10/2021 11:51;HO;464001
464001;08/10/2021;;08/10/2021 10:18;49;;08/10/2021 11:57;HO;464001
464001;08/10/2021;;08/10/2021 05:17;50;;08/10/2021 12:00;AB;464001
464001;08/10/2021;;08/10/2021 08:18;51;;08/10/2021 12:01;HO;464001
464001;08/10/2021;;08/10/2021 08:32;52;;08/10/2021 12:03;HO;464001
464001;08/10/2021;;08/10/2021 08:06;53;;08/10/2021 12:05;AB;464001
464001;08/10/2021;;08/10/2021 06:47;54;;08/10/2021 12:06;AB;464001
464001;08/10/2021;;08/10/2021 08:52;55;;08/10/2021 12:09;HO;464001
464001;08/10/2021;;08/10/2021 01:22;56;;08/10/2021 12:14;AB;464001
464001;08/10/2021;;08/10/2021 11:21;57;;08/10/2021 12:17;AB;464001
464001;08/10/2021;;08/10/2021 04:13;58;;08/10/2021 12:19;AB;464001
464001;08/10/2021;;08/10/2021 09:04;59;;08/10/2021 12:23;AB;464001
464001;08/10/2021;;08/10/2021 09:10;60;;08/10/2021 12:24;AB;464001
464001;08/10/2021;;08/10/2021 08:52;61;;08/10/2021 12:25;HO;464001
464001;08/10/2021;;08/10/2021 10:00;62;;08/10/2021 12:28;HO;464001
464001;08/10/2021;;08/10/2021 03:49;63;;08/10/2021 12:30;AB;464001
464001;08/10/2021;;08/10/2021 08:38;64;;08/10/2021 12:31;HO;464001
464001;08/10/2021;;08/10/2021 09:59;65;;08/10/2021 12:33;AB;464001
464001;08/10/2021;;08/10/2021 04:45;66;;08/10/2021 12:34;AB;464001
464001;08/10/2021;;08/10/2021 07:39;67;;08/10/2021 12:34;AB;464001
464001;08/10/2021;;08/10/2021 09:44;68;;08/10/2021 12:36;HO;464001
464001;08/10/2021;;08/10/2021 09:42;69;;08/10/2021 12:36;HO;464001
464001;08/10/2021;;07/10/2021 18:28;70;;08/10/2021 12:40;AB;464001
464001;08/10/2021;;08/10/2021 07:57;71;;08/10/2021 12:41;AB;464001
464001;08/10/2021;;08/10/2021 07:50;72;;08/10/2021 12:42;AB;464001
464001;08/10/2021;;08/10/2021 08:52;73;;08/10/2021 12:43;AB;464001
464001;08/10/2021;;08/10/2021 04:58;74;;08/10/2021 12:43;AB;464001
464001;08/10/2021;;08/10/2021 10:36;75;;08/10/2021 12:44;HO;464001
464001;08/10/2021;;08/10/2021 04:16;76;;08/10/2021 12:44;AB;464001
464001;08/10/2021;;08/10/2021 09:20;77;;08/10/2021 12:46;HO;464001
464001;08/10/2021;;08/10/2021 10:23;78;;08/10/2021 12:46;AB;464001
464001;08/10/2021;;08/10/2021 09:35;79;;08/10/2021 12:46;AB;464001
464001;08/10/2021;;04/10/2021 07:10;80;;08/10/2021 12:47;AB;464001
464001;08/10/2021;;08/10/2021 08:32;81;;08/10/2021 12:53;AB;464001
464001;08/10/2021;;08/10/2021 06:48;82;;08/10/2021 12:54;AB;464001
464001;08/10/2021;;08/10/2021 07:10;83;;08/10/2021 12:55;HO;464001
464001;08/10/2021;;08/10/2021 09:27;84;;08/10/2021 12:55;AB;464001
464001;08/10/2021;;08/10/2021 08:03;85;;08/10/2021 12:56;AB;464001
464001;08/10/2021;;08/10/2021 07:46;86;;08/10/2021 12:56;HO;464001
464001;08/10/2021;;08/10/2021 06:19;87;;08/10/2021 12:57;HO;464001
464001;08/10/2021;;06/10/2021 08:16;88;;08/10/2021 13:09;AB;464001
464001;08/10/2021;;08/10/2021 12:29;89;;08/10/2021 13:16;AB;464001
464001;08/10/2021;;08/10/2021 08:45;90;;08/10/2021 13:18;HO;464001
464001;08/10/2021;;08/10/2021 09:53;91;;08/10/2021 13:18;HO;464001
464001;08/10/2021;;08/10/2021 10:09;92;;08/10/2021 13:18;HO;464001
464001;08/10/2021;;03/10/2021 17:09;93;;08/10/2021 13:19;AB;464001
464001;08/10/2021;;08/10/2021 10:17;94;;08/10/2021 13:19;HO;464001
464001;08/10/2021;;08/10/2021 09:14;95;;08/10/2021 13:21;AB;464001
464001;08/10/2021;;07/10/2021 14:34;96;;08/10/2021 13:21;AB;464001
464001;08/10/2021;;08/10/2021 12:27;97;;08/10/2021 13:22;HO;464001
464001;08/10/2021;;08/10/2021 09:42;98;;08/10/2021 13:28;HO;464001
464001;08/10/2021;;08/10/2021 08:28;99;;08/10/2021 13:29;HO;464001
464001;08/10/2021;;08/10/2021 09:32;100;;08/10/2021 13:29;HO;464001
464001;08/10/2021;;08/10/2021 07:33;101;;08/10/2021 13:30;AB;464001
464001;08/10/2021;;08/10/2021 08:25;102;;08/10/2021 13:36;HO;464001
464001;08/10/2021;;08/10/2021 12:46;103;;08/10/2021 13:37;AB;464001
464001;08/10/2021;;08/10/2021 09:21;104;;08/10/2021 13:38;AB;464001
464001;08/10/2021;;08/10/2021 12:59;105;;08/10/2021 13:38;HO;464001
464001;08/10/2021;;08/10/2021 07:47;106;;08/10/2021 13:40;HO;464001
464001;08/10/2021;;08/10/2021 09:20;107;;08/10/2021 13:40;AB;464001
464001;08/10/2021;;08/10/2021 09:55;108;;08/10/2021 13:42;HO;464001
464001;08/10/2021;;08/10/2021 06:52;109;;08/10/2021 13:42;AB;464001
464001;08/10/2021;;08/10/2021 12:49;110;;08/10/2021 13:44;HO;464001
464001;08/10/2021;;08/10/2021 07:53;111;;08/10/2021 13:45;AB;464001
464001;08/10/2021;;07/10/2021 10:21;112;;08/10/2021 13:47;AB;464001
464001;08/10/2021;;08/10/2021 13:07;113;;08/10/2021 13:49;HO;464001
464001;08/10/2021;;08/10/2021 06:08;114;;08/10/2021 13:53;HO;464001
464001;08/10/2021;;08/10/2021 06:09;115;;08/10/2021 13:56;AB;464001
464001;08/10/2021;;08/10/2021 12:43;116;;08/10/2021 14:01;HO;464001
464001;08/10/2021;;08/10/2021 12:36;117;;08/10/2021 14:08;HO;464001
464001;08/10/2021;;08/10/2021 07:53;118;;08/10/2021 14:10;AB;464001
464001;08/10/2021;;08/10/2021 11:35;119;;08/10/2021 14:11;HO;464001
464001;08/10/2021;;08/10/2021 11:10;120;;08/10/2021 14:12;HO;464001
464001;08/10/2021;;08/10/2021 11:20;121;;08/10/2021 14:15;HO;464001
464001;08/10/2021;;08/10/2021 08:31;122;;08/10/2021 14:16;AB;464001
464001;08/10/2021;;08/10/2021 10:29;123;;08/10/2021 14:18;HO;464001
464001;08/10/2021;;08/10/2021 05:26;124;;08/10/2021 14:23;AB;464001
464001;08/10/2021;;08/10/2021 08:20;125;;08/10/2021 14:27;HO;464001
464001;08/10/2021;;08/10/2021 05:30;126;;08/10/2021 14:29;AB;464001
464001;08/10/2021;;08/10/2021 10:37;127;;08/10/2021 14:30;HO;464001
464001;08/10/2021;;08/10/2021 08:20;128;;08/10/2021 14:33;HO;464001
464001;08/10/2021;;08/10/2021 12:31;129;;08/10/2021 14:33;HO;464001
464001;08/10/2021;;08/10/2021 11:26;130;;08/10/2021 14:36;HO;464001
464001;08/10/2021;;08/10/2021 09:24;131;;08/10/2021 14:37;HO;464001
464001;08/10/2021;;08/10/2021 14:14;132;;08/10/2021 14:38;AB;464001
464001;08/10/2021;;06/10/2021 20:54;133;;08/10/2021 14:43;HO;464001
464001;08/10/2021;;08/10/2021 13:02;134;;08/10/2021 14:47;HO;464001
464001;08/10/2021;;08/10/2021 07:54;135;;08/10/2021 14:49;AB;464001
464001;08/10/2021;;08/10/2021 11:32;136;;08/10/2021 14:51;HO;464001
464001;08/10/2021;;08/10/2021 10:20;137;;08/10/2021 14:53;HO;464001
464001;08/10/2021;;08/10/2021 10:43;138;;08/10/2021 14:54;HO;464001
464001;08/10/2021;;08/10/2021 08:45;139;;08/10/2021 15:02;HO;464001
464001;08/10/2021;;08/10/2021 12:14;140;;08/10/2021 15:06;AB;464001
464001;08/10/2021;;08/10/2021 04:02;141;;08/10/2021 15:08;AB;464001
464001;08/10/2021;;08/10/2021 10:37;142;;08/10/2021 15:09;HO;464001
464001;08/10/2021;;08/10/2021 09:24;143;;08/10/2021 15:09;HO;464001
464001;08/10/2021;;08/10/2021 08:43;144;;08/10/2021 15:10;HO;464001
464001;08/10/2021;;08/10/2021 11:53;145;;08/10/2021 15:15;HO;464001
464001;08/10/2021;;08/10/2021 12:31;146;;08/10/2021 15:18;AB;464001
464001;08/10/2021;;07/10/2021 15:49;147;;08/10/2021 15:18;AB;464001
464001;08/10/2021;;08/10/2021 13:17;148;;08/10/2021 15:20;HO;464001
464001;08/10/2021;;08/10/2021 11:37;149;;08/10/2021 15:25;HO;464001
464001;08/10/2021;;08/10/2021 09:07;150;;08/10/2021 15:26;HO;464001
464001;08/10/2021;;08/10/2021 09:32;151;;08/10/2021 15:26;HO;464001
464001;08/10/2021;;08/10/2021 05:32;152;;08/10/2021 15:27;AB;464001
464001;08/10/2021;;08/10/2021 10:38;153;;08/10/2021 15:27;HO;464001
464001;08/10/2021;;08/10/2021 11:17;154;;08/10/2021 15:27;AB;464001
464001;08/10/2021;;08/10/2021 12:43;155;;08/10/2021 15:30;HO;464001
464001;08/10/2021;;08/10/2021 06:17;156;;08/10/2021 15:30;AB;464001
464001;08/10/2021;;08/10/2021 10:08;157;;08/10/2021 15:32;HO;464001
464001;08/10/2021;;08/10/2021 08:57;158;;08/10/2021 15:37;AB;464001
464001;08/10/2021;;08/10/2021 14:08;159;;08/10/2021 15:38;HO;464001
464001;08/10/2021;;08/10/2021 11:40;160;;08/10/2021 15:39;AB;464001
464001;08/10/2021;;08/10/2021 10:33;161;;08/10/2021 15:39;AB;464001
464001;08/10/2021;;08/10/2021 11:59;162;;08/10/2021 15:40;HO;464001
464001;08/10/2021;;08/10/2021 11:10;163;;08/10/2021 15:42;HO;464001
464001;08/10/2021;;08/10/2021 06:45;164;;08/10/2021 15:44;HO;464001
464001;08/10/2021;;08/10/2021 06:30;165;;08/10/2021 15:45;HO;464001
464001;08/10/2021;;08/10/2021 12:25;166;;08/10/2021 15:46;HO;464001
464001;08/10/2021;;08/10/2021 07:34;167;;08/10/2021 15:47;HO;464001
464001;08/10/2021;;08/10/2021 06:45;168;;08/10/2021 15:48;HO;464001
464001;08/10/2021;;08/10/2021 13:10;169;;08/10/2021 15:48;HO;464001
464001;08/10/2021;;08/10/2021 06:25;170;;08/10/2021 15:48;AB;464001
464001;08/10/2021;;08/10/2021 08:47;171;;08/10/2021 15:52;AB;464001
464001;08/10/2021;;08/10/2021 11:21;172;;08/10/2021 15:54;AB;464001
464001;08/10/2021;;08/10/2021 11:12;173;;08/10/2021 15:57;HO;464001
464001;08/10/2021;;08/10/2021 11:56;174;;08/10/2021 16:00;AB;464001
464001;08/10/2021;;08/10/2021 07:30;175;;08/10/2021 16:07;AB;464001
464001;08/10/2021;;08/10/2021 07:27;176;;08/10/2021 16:09;AB;464001
464001;08/10/2021;;08/10/2021 08:21;177;;08/10/2021 16:10;HO;464001
464001;08/10/2021;;08/10/2021 07:22;178;;08/10/2021 16:11;AB;464001
464001;08/10/2021;;08/10/2021 11:31;179;;08/10/2021 16:11;HO;464001
464001;08/10/2021;;08/10/2021 09:22;180;;08/10/2021 16:12;HO;464001
464001;08/10/2021;;08/10/2021 13:02;181;;08/10/2021 16:13;HO;464001
464001;08/10/2021;;08/10/2021 12:45;182;;08/10/2021 16:13;AB;464001
464001;08/10/2021;;08/10/2021 13:24;183;;08/10/2021 16:15;HO;464001
464001;08/10/2021;;08/10/2021 11:28;184;;08/10/2021 16:17;HO;464001
464001;08/10/2021;;08/10/2021 13:49;185;;08/10/2021 16:17;HO;464001
464001;08/10/2021;;08/10/2021 14:07;186;;08/10/2021 16:18;HO;464001
464001;08/10/2021;;08/10/2021 13:42;187;;08/10/2021 16:22;AB;464001
464001;08/10/2021;;08/10/2021 11:47;188;;08/10/2021 16:23;AB;464001
464001;08/10/2021;;08/10/2021 08:14;189;;08/10/2021 16:24;HO;464001
464001;08/10/2021;;08/10/2021 14:39;190;;08/10/2021 16:25;AB;464001
464001;08/10/2021;;08/10/2021 08:20;191;;08/10/2021 16:28;AB;464001
464001;08/10/2021;;08/10/2021 08:25;192;;08/10/2021 16:29;HO;464001
464001;08/10/2021;;08/10/2021 07:26;193;;08/10/2021 16:29;AB;464001
464001;08/10/2021;;07/10/2021 07:24;194;;08/10/2021 16:29;HO;464001
464001;08/10/2021;;08/10/2021 12:29;195;;08/10/2021 16:29;HO;464001
464001;08/10/2021;;08/10/2021 08:37;196;;08/10/2021 16:31;AB;464001
464001;08/10/2021;;08/10/2021 14:59;197;;08/10/2021 16:31;AB;464001
464001;08/10/2021;;08/10/2021 09:34;198;;08/10/2021 16:34;HO;464001
464001;08/10/2021;;08/10/2021 11:23;199;;08/10/2021 16:34;HO;464001
464001;08/10/2021;;08/10/2021 09:02;200;;08/10/2021 16:35;HO;464001
464001;08/10/2021;;08/10/2021 08:28;201;;08/10/2021 16:39;AB;464001
464001;08/10/2021;;08/10/2021 08:00;202;;08/10/2021 16:40;HO;464001
464001;08/10/2021;;08/10/2021 09:22;203;;08/10/2021 16:41;HO;464001
464001;08/10/2021;;08/10/2021 12:12;204;;08/10/2021 16:41;HO;464001
464001;08/10/2021;;08/10/2021 08:51;205;;08/10/2021 16:42;AB;464001
464001;08/10/2021;;06/10/2021 18:34;206;;08/10/2021 16:43;AB;464001
464001;08/10/2021;;08/10/2021 07:59;207;;08/10/2021 16:43;AB;464001
464001;08/10/2021;;08/10/2021 14:04;208;;08/10/2021 16:44;AB;464001
464001;08/10/2021;;08/10/2021 07:27;209;;08/10/2021 16:44;AB;464001
464001;08/10/2021;;08/10/2021 12:55;210;;08/10/2021 16:45;HO;464001
464001;08/10/2021;;08/10/2021 09:29;211;;08/10/2021 16:46;HO;464001
464001;08/10/2021;;08/10/2021 13:20;212;;08/10/2021 16:46;HO;464001
464001;08/10/2021;;08/10/2021 11:59;213;;08/10/2021 16:49;HO;464001
464001;08/10/2021;;08/10/2021 11:18;214;;08/10/2021 16:53;HO;464001
464001;08/10/2021;;08/10/2021 13:20;215;;08/10/2021 16:53;HO;464001
464001;08/10/2021;;08/10/2021 08:01;216;;08/10/2021 16:53;HO;464001
464001;08/10/2021;;08/10/2021 11:48;217;;08/10/2021 16:54;HO;464001
464001;08/10/2021;;08/10/2021 13:23;218;;08/10/2021 16:54;HO;464001
464001;08/10/2021;;08/10/2021 08:35;219;;08/10/2021 16:56;HO;464001
464001;08/10/2021;;07/10/2021 05:59;220;;08/10/2021 16:56;AB;464001
464001;08/10/2021;;08/10/2021 07:39;221;;08/10/2021 16:57;AB;464001
464001;08/10/2021;;08/10/2021 14:47;222;;08/10/2021 16:57;HO;464001
464001;08/10/2021;;08/10/2021 08:35;223;;08/10/2021 16:58;HO;464001
464001;08/10/2021;;08/10/2021 06:39;224;;08/10/2021 16:58;AB;464001
464001;08/10/2021;;08/10/2021 07:22;225;;08/10/2021 16:59;AB;464001
464001;08/10/2021;;08/10/2021 08:20;226;;08/10/2021 16:59;AB;464001
464001;08/10/2021;;08/10/2021 11:38;227;;08/10/2021 17:00;HO;464001
464001;08/10/2021;;08/10/2021 07:00;228;;08/10/2021 17:01;HO;464001
464001;08/10/2021;;08/10/2021 09:44;229;;08/10/2021 17:02;AB;464001
464001;08/10/2021;;08/10/2021 08:25;230;;08/10/2021 17:03;AB;464001
464001;08/10/2021;;08/10/2021 14:55;231;;08/10/2021 17:04;HO;464001
464001;08/10/2021;;08/10/2021 07:40;232;;08/10/2021 17:10;HO;464001
464001;08/10/2021;;08/10/2021 08:54;233;;08/10/2021 17:13;HO;464001
464001;08/10/2021;;08/10/2021 08:15;234;;08/10/2021 17:15;HO;464001
464001;08/10/2021;;08/10/2021 07:50;235;;08/10/2021 17:15;AB;464001
464001;08/10/2021;;08/10/2021 15:59;236;;08/10/2021 17:17;HO;464001
464001;08/10/2021;;08/10/2021 07:55;237;;08/10/2021 17:18;AB;464001
464001;08/10/2021;;07/10/2021 12:19;238;;08/10/2021 17:18;HO;464001
464001;08/10/2021;;08/10/2021 11:57;239;;08/10/2021 17:19;AB;464001
464001;08/10/2021;;08/10/2021 13:15;240;;08/10/2021 17:19;HO;464001
464001;08/10/2021;;08/10/2021 08:12;241;;08/10/2021 17:19;HO;464001
464001;08/10/2021;;08/10/2021 10:39;242;;08/10/2021 17:21;HO;464001
464001;08/10/2021;;08/10/2021 15:17;243;;08/10/2021 17:21;HO;464001
464001;08/10/2021;;08/10/2021 08:54;244;;08/10/2021 17:21;AB;464001
464001;08/10/2021;;08/10/2021 13:45;245;;08/10/2021 17:24;HO;464001
464001;08/10/2021;;08/10/2021 09:01;246;;08/10/2021 17:26;HO;464001
464001;08/10/2021;;08/10/2021 06:55;247;;08/10/2021 17:27;HO;464001
464001;08/10/2021;;08/10/2021 08:02;248;;08/10/2021 17:29;AB;464001
464001;08/10/2021;;08/10/2021 13:20;249;;08/10/2021 17:30;HO;464001
464001;08/10/2021;;08/10/2021 08:38;250;;08/10/2021 17:31;HO;464001
464001;08/10/2021;;08/10/2021 15:29;251;;08/10/2021 17:34;HO;464001
464001;08/10/2021;;08/10/2021 06:59;252;;08/10/2021 17:35;HO;464001
464001;08/10/2021;;08/10/2021 07:07;253;;08/10/2021 17:35;HO;464001
464001;08/10/2021;;08/10/2021 12:29;254;;08/10/2021 17:35;HO;464001
464001;08/10/2021;;08/10/2021 08:54;255;;08/10/2021 17:36;AB;464001
464001;08/10/2021;;08/10/2021 10:03;256;;08/10/2021 17:36;AB;464001
464001;08/10/2021;;08/10/2021 08:14;257;;08/10/2021 17:37;HO;464001
464001;08/10/2021;;08/10/2021 12:13;258;;08/10/2021 17:37;HO;464001
464001;08/10/2021;;08/10/2021 06:55;259;;08/10/2021 17:38;AB;464001
464001;08/10/2021;;08/10/2021 10:15;260;;08/10/2021 17:38;HO;464001
464001;08/10/2021;;08/10/2021 08:49;261;;08/10/2021 17:39;AB;464001
464001;08/10/2021;;08/10/2021 16:36;262;;08/10/2021 17:41;HO;464001
464001;08/10/2021;;08/10/2021 09:13;263;;08/10/2021 17:46;HO;464001
464001;08/10/2021;;08/10/2021 07:57;264;;08/10/2021 17:47;HO;464001
464001;08/10/2021;;08/10/2021 06:40;265;;08/10/2021 17:49;AB;464001
464001;08/10/2021;;08/10/2021 08:30;266;;08/10/2021 17:50;AB;464001
464001;08/10/2021;;08/10/2021 08:21;267;;08/10/2021 17:51;AB;464001
464001;08/10/2021;;08/10/2021 08:20;268;;08/10/2021 17:51;AB;464001
464001;08/10/2021;;08/10/2021 09:12;269;;08/10/2021 17:52;AB;464001
464001;08/10/2021;;08/10/2021 15:22;270;;08/10/2021 17:52;HO;464001
464001;08/10/2021;;08/10/2021 12:39;271;;08/10/2021 17:52;HO;464001
464001;08/10/2021;;08/10/2021 08:09;272;;08/10/2021 17:53;AB;464001
464001;08/10/2021;;08/10/2021 10:22;273;;08/10/2021 17:53;HO;464001
464001;08/10/2021;;08/10/2021 08:20;274;;08/10/2021 17:55;AB;464001
464001;08/10/2021;;08/10/2021 07:36;275;;08/10/2021 17:55;HO;464001
464001;08/10/2021;;08/10/2021 08:40;276;;08/10/2021 17:56;HO;464001
464001;08/10/2021;;08/10/2021 11:00;277;;08/10/2021 17:56;AB;464001
464001;08/10/2021;;08/10/2021 08:35;278;;08/10/2021 17:58;AB;464001
464001;08/10/2021;;08/10/2021 15:46;279;;08/10/2021 17:58;AB;464001
464001;08/10/2021;;08/10/2021 12:55;280;;08/10/2021 18:00;HO;464001
464001;08/10/2021;;08/10/2021 13:16;281;;08/10/2021 18:01;HO;464001
464001;08/10/2021;;08/10/2021 07:47;282;;08/10/2021 18:01;AB;464001
464001;08/10/2021;;08/10/2021 06:41;283;;08/10/2021 18:01;AB;464001
464001;08/10/2021;;08/10/2021 15:47;284;;08/10/2021 18:03;HO;464001
464001;08/10/2021;;07/10/2021 18:56;285;;08/10/2021 18:03;AB;464001
464001;08/10/2021;;08/10/2021 07:32;286;;08/10/2021 18:04;AB;464001
464001;08/10/2021;;08/10/2021 16:14;287;;08/10/2021 18:05;HO;464001
464001;08/10/2021;;08/10/2021 12:05;288;;08/10/2021 18:06;AB;464001
464001;08/10/2021;;08/10/2021 16:25;289;;08/10/2021 18:06;HO;464001
464001;08/10/2021;;08/10/2021 10:54;290;;08/10/2021 18:09;HO;464001
464001;08/10/2021;;08/10/2021 08:49;291;;08/10/2021 18:10;AB;464001
464001;08/10/2021;;08/10/2021 08:42;292;;08/10/2021 18:10;AB;464001
464001;08/10/2021;;08/10/2021 09:05;293;;08/10/2021 18:11;HO;464001
464001;08/10/2021;;08/10/2021 14:54;294;;08/10/2021 18:11;AB;464001
464001;08/10/2021;;08/10/2021 11:32;295;;08/10/2021 18:12;HO;464001
464001;08/10/2021;;08/10/2021 14:21;296;;08/10/2021 18:14;HO;464001
464001;08/10/2021;;08/10/2021 13:18;297;;08/10/2021 18:16;HO;464001
464001;08/10/2021;;08/10/2021 09:32;298;;08/10/2021 18:17;AB;464001
464001;08/10/2021;;08/10/2021 10:57;299;;08/10/2021 18:17;AB;464001
464001;08/10/2021;;08/10/2021 09:50;300;;08/10/2021 18:18;HO;464001
464001;08/10/2021;;08/10/2021 09:53;301;;08/10/2021 18:19;HO;464001
464001;08/10/2021;;08/10/2021 12:15;302;;08/10/2021 18:19;AB;464001
464001;08/10/2021;;08/10/2021 09:49;303;;08/10/2021 18:20;HO;464001
464001;08/10/2021;;08/10/2021 07:10;304;;08/10/2021 18:20;HO;464001
464001;08/10/2021;;08/10/2021 13:58;305;;08/10/2021 18:22;AB;464001
464001;08/10/2021;;08/10/2021 07:42;306;;08/10/2021 18:22;HO;464001
464001;08/10/2021;;08/10/2021 09:28;307;;08/10/2021 18:22;HO;464001
464001;08/10/2021;;08/10/2021 08:41;308;;08/10/2021 18:23;HO;464001
464001;08/10/2021;;08/10/2021 14:51;309;;08/10/2021 18:23;AB;464001
464001;08/10/2021;;08/10/2021 12:12;310;;08/10/2021 18:24;HO;464001
464001;08/10/2021;;08/10/2021 08:46;311;;08/10/2021 18:26;AB;464001
464001;08/10/2021;;08/10/2021 09:23;312;;08/10/2021 18:27;HO;464001
464001;08/10/2021;;08/10/2021 07:49;313;;08/10/2021 18:28;HO;464001
464001;08/10/2021;;08/10/2021 07:20;314;;08/10/2021 18:29;AB;464001
464001;08/10/2021;;08/10/2021 16:16;315;;08/10/2021 18:30;HO;464001
464001;08/10/2021;;08/10/2021 14:42;316;;08/10/2021 18:31;HO;464001
464001;08/10/2021;;08/10/2021 09:39;317;;08/10/2021 18:33;HO;464001
464001;08/10/2021;;08/10/2021 09:13;318;;08/10/2021 18:34;AB;464001
464001;08/10/2021;;08/10/2021 17:34;319;;08/10/2021 18:34;HO;464001
464001;08/10/2021;;08/10/2021 15:05;320;;08/10/2021 18:36;HO;464001
464001;08/10/2021;;08/10/2021 15:51;321;;08/10/2021 18:36;AB;464001
464001;08/10/2021;;08/10/2021 16:45;322;;08/10/2021 18:37;HO;464001
464001;08/10/2021;;08/10/2021 13:37;323;;08/10/2021 18:39;AB;464001
464001;08/10/2021;;08/10/2021 09:24;324;;08/10/2021 18:39;HO;464001
464001;08/10/2021;;08/10/2021 09:22;325;;08/10/2021 18:44;AB;464001
464001;08/10/2021;;08/10/2021 10:21;326;;08/10/2021 18:46;AB;464001
464001;08/10/2021;;08/10/2021 08:53;327;;08/10/2021 18:47;AB;464001
464001;08/10/2021;;08/10/2021 08:36;328;;08/10/2021 18:48;AB;464001
464001;08/10/2021;;08/10/2021 07:55;329;;08/10/2021 18:49;HO;464001
464001;08/10/2021;;08/10/2021 07:23;330;;08/10/2021 18:50;AB;464001
