CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2021;340;2;0;0
464009;08/10/2021;340;3;0;0
464009;08/10/2021;340;4;0;0
464009;08/10/2021;340;5;0;0
464009;08/10/2021;340;6;0;14
464009;08/10/2021;340;7;6;55
464009;08/10/2021;340;8;16;86
464009;08/10/2021;340;9;24;89
464009;08/10/2021;340;10;35;91
464009;08/10/2021;340;11;44;93
464009;08/10/2021;340;12;42;89
464009;08/10/2021;340;13;51;91
464009;08/10/2021;340;14;51;87
464009;08/10/2021;340;15;41;79
464009;08/10/2021;340;16;25;65
464009;08/10/2021;340;17;19;45
464009;08/10/2021;340;18;11;16
464009;08/10/2021;340;19;9;9
464009;08/10/2021;340;20;8;2
464009;08/10/2021;340;21;7;2
464009;08/10/2021;340;22;3;4
464009;08/10/2021;340;23;3;4
464009;09/10/2021;340;0;0;0
464009;09/10/2021;340;1;0;0
