CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2021;ENTREES;2;0;0
464001;08/10/2021;SORTIES;2;0;0
464001;08/10/2021;ENTREES;3;0;2
464001;08/10/2021;SORTIES;3;0;0
464001;08/10/2021;ENTREES;4;0;6
464001;08/10/2021;SORTIES;4;0;0
464001;08/10/2021;ENTREES;5;0;5
464001;08/10/2021;SORTIES;5;1;0
464001;08/10/2021;ENTREES;6;12;14
464001;08/10/2021;SORTIES;6;1;0
464001;08/10/2021;ENTREES;7;16;24
464001;08/10/2021;SORTIES;7;2;5
464001;08/10/2021;ENTREES;8;38;35
464001;08/10/2021;SORTIES;8;4;6
464001;08/10/2021;ENTREES;9;39;27
464001;08/10/2021;SORTIES;9;1;7
464001;08/10/2021;ENTREES;10;23;19
464001;08/10/2021;SORTIES;10;6;4
464001;08/10/2021;ENTREES;11;21;13
464001;08/10/2021;SORTIES;11;9;4
464001;08/10/2021;ENTREES;12;18;14
464001;08/10/2021;SORTIES;12;13;25
464001;08/10/2021;ENTREES;13;19;9
464001;08/10/2021;SORTIES;13;15;13
464001;08/10/2021;ENTREES;14;12;12
464001;08/10/2021;SORTIES;14;17;6
464001;08/10/2021;ENTREES;15;10;7
464001;08/10/2021;SORTIES;15;22;13
464001;08/10/2021;ENTREES;16;11;2
464001;08/10/2021;SORTIES;16;30;23
464001;08/10/2021;ENTREES;17;6;7
464001;08/10/2021;SORTIES;17;32;21
464001;08/10/2021;ENTREES;18;6;4
464001;08/10/2021;SORTIES;18;34;26
464001;08/10/2021;ENTREES;19;5;3
464001;08/10/2021;SORTIES;19;13;36
464001;08/10/2021;ENTREES;20;3;1
464001;08/10/2021;SORTIES;20;13;7
464001;08/10/2021;ENTREES;21;2;0
464001;08/10/2021;SORTIES;21;6;9
464001;08/10/2021;ENTREES;22;2;2
464001;08/10/2021;SORTIES;22;11;4
464001;08/10/2021;ENTREES;23;1;0
464001;08/10/2021;SORTIES;23;6;0
464001;09/10/2021;ENTREES;0;0;1
464001;09/10/2021;SORTIES;0;1;1
464001;09/10/2021;ENTREES;1;1;0
464001;09/10/2021;SORTIES;1;1;0
