CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/10/2021;;08/10/2021 02:11;0;;08/10/2021 02:14;HO;464006
464006;08/10/2021;;08/10/2021 07:10;1;;08/10/2021 10:00;HO;464006
464006;08/10/2021;;08/10/2021 11:39;2;;08/10/2021 11:40;HO;464006
464006;08/10/2021;;08/10/2021 08:08;3;;08/10/2021 12:28;AB;464006
464006;08/10/2021;;08/10/2021 11:34;4;;08/10/2021 14:05;HO;464006
464006;08/10/2021;;08/10/2021 10:49;5;;08/10/2021 15:51;HO;464006
464006;08/10/2021;;08/10/2021 14:38;6;;08/10/2021 15:58;AB;464006
464006;08/10/2021;;08/10/2021 06:26;7;;08/10/2021 16:34;AB;464006
464006;08/10/2021;;08/10/2021 06:48;8;;08/10/2021 16:55;AB;464006
464006;08/10/2021;;08/10/2021 06:40;9;;08/10/2021 16:56;AB;464006
464006;08/10/2021;;08/10/2021 14:06;10;;08/10/2021 17:19;HO;464006
464006;08/10/2021;;08/10/2021 08:25;11;;08/10/2021 17:26;AB;464006
464006;08/10/2021;;08/10/2021 08:00;12;;08/10/2021 17:28;AB;464006
464006;08/10/2021;;08/10/2021 07:45;13;;08/10/2021 17:28;HO;464006
464006;08/10/2021;;08/10/2021 17:41;14;;08/10/2021 18:04;AB;464006
464006;08/10/2021;;08/10/2021 08:12;15;;08/10/2021 18:14;AB;464006
464006;08/10/2021;;08/10/2021 08:45;16;;08/10/2021 18:35;AB;464006
464006;08/10/2021;;08/10/2021 13:13;17;;08/10/2021 20:53;AB;464006
464006;08/10/2021;;08/10/2021 08:38;18;;08/10/2021 21:52;AB;464006
