CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/10/2021;200;2;0;0
464005;08/10/2021;200;3;0;0
464005;08/10/2021;200;4;0;0
464005;08/10/2021;200;5;0;0
464005;08/10/2021;200;6;0;1
464005;08/10/2021;200;7;2;4
464005;08/10/2021;200;8;2;11
464005;08/10/2021;200;9;3;13
464005;08/10/2021;200;10;4;14
464005;08/10/2021;200;11;6;16
464005;08/10/2021;200;12;7;17
464005;08/10/2021;200;13;8;18
464005;08/10/2021;200;14;8;17
464005;08/10/2021;200;15;5;16
464005;08/10/2021;200;16;5;12
464005;08/10/2021;200;17;3;7
464005;08/10/2021;200;18;1;2
464005;08/10/2021;200;19;2;4
464005;08/10/2021;200;20;2;4
464005;08/10/2021;200;21;1;3
464005;08/10/2021;200;22;1;3
464005;08/10/2021;200;23;1;2
464005;09/10/2021;200;0;0;0
464005;09/10/2021;200;1;0;0
