CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2021;220;2;0;0
464008;08/10/2021;220;3;0;0
464008;08/10/2021;220;4;0;0
464008;08/10/2021;220;5;0;1
464008;08/10/2021;220;6;0;6
464008;08/10/2021;220;7;0;9
464008;08/10/2021;220;8;0;12
464008;08/10/2021;220;9;0;14
464008;08/10/2021;220;10;15;23
464008;08/10/2021;220;11;31;6
464008;08/10/2021;220;12;28;2
464008;08/10/2021;220;13;28;0
464008;08/10/2021;220;14;28;2
464008;08/10/2021;220;15;24;2
464008;08/10/2021;220;16;15;0
464008;08/10/2021;220;17;7;0
464008;08/10/2021;220;18;2;0
464008;08/10/2021;220;19;3;0
464008;08/10/2021;220;20;7;1
464008;08/10/2021;220;21;4;1
464008;08/10/2021;220;22;4;1
464008;08/10/2021;220;23;4;1
464008;09/10/2021;220;0;0;0
464008;09/10/2021;220;1;0;0
