CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;08/10/2021;;06/10/2021 12:26;0;;08/10/2021 13:49;AB;464005
464005;08/10/2021;;08/10/2021 08:08;1;;08/10/2021 14:34;AB;464005
464005;08/10/2021;;08/10/2021 13:30;2;;08/10/2021 15:03;HO;464005
464005;08/10/2021;;08/10/2021 08:52;3;;08/10/2021 15:10;AB;464005
464005;08/10/2021;;08/10/2021 12:28;4;;08/10/2021 15:21;HO;464005
464005;08/10/2021;;08/10/2021 09:50;5;;08/10/2021 15:57;HO;464005
464005;08/10/2021;;08/10/2021 10:21;6;;08/10/2021 16:08;HO;464005
464005;08/10/2021;;08/10/2021 13:27;7;;08/10/2021 16:18;AB;464005
464005;08/10/2021;;08/10/2021 08:04;8;;08/10/2021 16:30;AB;464005
464005;08/10/2021;;08/10/2021 08:18;9;;08/10/2021 16:44;AB;464005
464005;08/10/2021;;08/10/2021 07:43;10;;08/10/2021 16:53;AB;464005
464005;08/10/2021;;08/10/2021 07:31;11;;08/10/2021 17:01;AB;464005
464005;08/10/2021;;08/10/2021 07:32;12;;08/10/2021 17:06;AB;464005
464005;08/10/2021;;08/10/2021 07:45;13;;08/10/2021 17:12;HO;464005
464005;08/10/2021;;08/10/2021 09:25;14;;08/10/2021 17:25;AB;464005
464005;08/10/2021;;04/10/2021 07:45;15;;08/10/2021 17:30;AB;464005
464005;08/10/2021;;08/10/2021 06:52;16;;08/10/2021 17:33;AB;464005
464005;08/10/2021;;08/10/2021 08:11;17;;08/10/2021 17:51;AB;464005
464005;08/10/2021;;08/10/2021 07:18;18;;08/10/2021 17:54;HO;464005
464005;08/10/2021;;08/10/2021 06:49;19;;08/10/2021 18:00;AB;464005
464005;08/10/2021;;08/10/2021 13:41;20;;08/10/2021 18:09;AB;464005
464005;08/10/2021;;08/10/2021 08:56;21;;08/10/2021 18:15;AB;464005
464005;08/10/2021;;08/10/2021 12:37;22;;08/10/2021 18:16;AB;464005
464005;08/10/2021;;08/10/2021 08:19;23;;08/10/2021 18:25;AB;464005
464005;08/10/2021;;08/10/2021 11:37;24;;08/10/2021 18:27;HO;464005
464005;08/10/2021;;07/10/2021 08:21;25;;08/10/2021 18:45;HO;464005
464005;08/10/2021;;08/10/2021 10:38;26;;08/10/2021 18:56;AB;464005
464005;08/10/2021;;08/10/2021 11:21;27;;08/10/2021 20:20;AB;464005
464005;08/10/2021;;08/10/2021 18:33;28;;08/10/2021 21:10;AB;464005
464005;08/10/2021;;08/10/2021 16:13;29;;08/10/2021 21:11;HO;464005
464005;08/10/2021;;08/10/2021 17:30;30;;08/10/2021 23:31;AB;464005
464005;09/10/2021;;08/10/2021 09:06;31;;09/10/2021 00:14;AB;464005
464005;09/10/2021;;08/10/2021 20:33;32;;09/10/2021 00:44;AB;464005
