CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/10/2021;ENTREES;2;0;0
464008;08/10/2021;SORTIES;2;0;0
464008;08/10/2021;ENTREES;3;0;1
464008;08/10/2021;SORTIES;3;0;1
464008;08/10/2021;ENTREES;4;0;0
464008;08/10/2021;SORTIES;4;0;0
464008;08/10/2021;ENTREES;5;0;2
464008;08/10/2021;SORTIES;5;0;0
464008;08/10/2021;ENTREES;6;0;5
464008;08/10/2021;SORTIES;6;0;0
464008;08/10/2021;ENTREES;7;0;3
464008;08/10/2021;SORTIES;7;1;0
464008;08/10/2021;ENTREES;8;2;3
464008;08/10/2021;SORTIES;8;2;0
464008;08/10/2021;ENTREES;9;2;3
464008;08/10/2021;SORTIES;9;1;1
464008;08/10/2021;ENTREES;10;15;12
464008;08/10/2021;SORTIES;10;0;3
464008;08/10/2021;ENTREES;11;18;3
464008;08/10/2021;SORTIES;11;2;20
464008;08/10/2021;ENTREES;12;0;0
464008;08/10/2021;SORTIES;12;3;4
464008;08/10/2021;ENTREES;13;3;0
464008;08/10/2021;SORTIES;13;3;2
464008;08/10/2021;ENTREES;14;2;3
464008;08/10/2021;SORTIES;14;2;1
464008;08/10/2021;ENTREES;15;3;2
464008;08/10/2021;SORTIES;15;7;2
464008;08/10/2021;ENTREES;16;2;0
464008;08/10/2021;SORTIES;16;11;2
464008;08/10/2021;ENTREES;17;1;1
464008;08/10/2021;SORTIES;17;9;3
464008;08/10/2021;ENTREES;18;2;1
464008;08/10/2021;SORTIES;18;7;3
464008;08/10/2021;ENTREES;19;3;8
464008;08/10/2021;SORTIES;19;2;5
464008;08/10/2021;ENTREES;20;5;11
464008;08/10/2021;SORTIES;20;1;9
464008;08/10/2021;ENTREES;21;1;0
464008;08/10/2021;SORTIES;21;4;0
464008;08/10/2021;ENTREES;22;0;0
464008;08/10/2021;SORTIES;22;0;0
464008;08/10/2021;ENTREES;23;0;0
464008;08/10/2021;SORTIES;23;0;0
464008;09/10/2021;ENTREES;0;0;0
464008;09/10/2021;SORTIES;0;0;1
464008;09/10/2021;ENTREES;1;0;0
464008;09/10/2021;SORTIES;1;0;0
