CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/10/2021;92;2;0;0
464004;08/10/2021;92;3;0;0
464004;08/10/2021;92;4;0;0
464004;08/10/2021;92;5;0;0
464004;08/10/2021;92;6;0;1
464004;08/10/2021;92;7;3;9
464004;08/10/2021;92;8;8;22
464004;08/10/2021;92;9;13;25
464004;08/10/2021;92;10;13;28
464004;08/10/2021;92;11;16;29
464004;08/10/2021;92;12;16;25
464004;08/10/2021;92;13;16;23
464004;08/10/2021;92;14;18;21
464004;08/10/2021;92;15;19;18
464004;08/10/2021;92;16;17;17
464004;08/10/2021;92;17;7;11
464004;08/10/2021;92;18;5;3
464004;08/10/2021;92;19;4;0
464004;08/10/2021;92;20;3;1
464004;08/10/2021;92;21;2;0
464004;08/10/2021;92;22;2;0
464004;08/10/2021;92;23;2;0
464004;09/10/2021;92;0;0;0
464004;09/10/2021;92;1;0;0
