CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/10/2021;;08/10/2021 06:56;0;;08/10/2021 07:48;AB;464007
464007;08/10/2021;;08/10/2021 08:34;1;;08/10/2021 09:06;HO;464007
464007;08/10/2021;;07/10/2021 08:54;2;;08/10/2021 09:26;HO;464007
464007;08/10/2021;;08/10/2021 06:18;3;;08/10/2021 10:07;AB;464007
464007;08/10/2021;;08/10/2021 08:41;4;;08/10/2021 10:16;AB;464007
464007;08/10/2021;;08/10/2021 08:53;5;;08/10/2021 10:26;HO;464007
464007;08/10/2021;;08/10/2021 09:00;6;;08/10/2021 10:26;HO;464007
464007;08/10/2021;;08/10/2021 07:11;7;;08/10/2021 10:32;AB;464007
464007;08/10/2021;;08/10/2021 09:40;8;;08/10/2021 10:32;AB;464007
464007;08/10/2021;;08/10/2021 09:04;9;;08/10/2021 10:36;HO;464007
464007;08/10/2021;;08/10/2021 09:12;10;;08/10/2021 10:38;HO;464007
464007;08/10/2021;;08/10/2021 09:58;11;;08/10/2021 11:04;AB;464007
464007;08/10/2021;;08/10/2021 10:15;12;;08/10/2021 11:08;AB;464007
464007;08/10/2021;;08/10/2021 09:30;13;;08/10/2021 11:11;HO;464007
464007;08/10/2021;;08/10/2021 08:43;14;;08/10/2021 11:24;HO;464007
464007;08/10/2021;;08/10/2021 07:40;15;;08/10/2021 11:27;AB;464007
464007;08/10/2021;;06/10/2021 21:25;16;;08/10/2021 11:35;AB;464007
464007;08/10/2021;;08/10/2021 10:11;17;;08/10/2021 11:48;HO;464007
464007;08/10/2021;;08/10/2021 10:14;18;;08/10/2021 11:54;HO;464007
464007;08/10/2021;;08/10/2021 08:38;19;;08/10/2021 11:57;AB;464007
464007;08/10/2021;;08/10/2021 09:44;20;;08/10/2021 12:10;HO;464007
464007;08/10/2021;;08/10/2021 08:32;21;;08/10/2021 12:15;HO;464007
464007;08/10/2021;;08/10/2021 07:44;22;;08/10/2021 12:20;AB;464007
464007;08/10/2021;;08/10/2021 09:33;23;;08/10/2021 12:25;AB;464007
464007;08/10/2021;;08/10/2021 09:28;24;;08/10/2021 12:28;HO;464007
464007;08/10/2021;;08/10/2021 08:26;25;;08/10/2021 12:32;AB;464007
464007;08/10/2021;;08/10/2021 10:21;26;;08/10/2021 12:33;HO;464007
464007;08/10/2021;;08/10/2021 07:05;27;;08/10/2021 12:34;AB;464007
464007;08/10/2021;;08/10/2021 12:39;28;;08/10/2021 12:40;AB;464007
464007;08/10/2021;;08/10/2021 10:54;29;;08/10/2021 12:46;HO;464007
464007;08/10/2021;;08/10/2021 08:20;30;;08/10/2021 12:47;AB;464007
464007;08/10/2021;;08/10/2021 09:44;31;;08/10/2021 12:56;AB;464007
464007;08/10/2021;;08/10/2021 10:01;32;;08/10/2021 12:56;HO;464007
464007;08/10/2021;;08/10/2021 08:41;33;;08/10/2021 13:04;HO;464007
464007;08/10/2021;;08/10/2021 11:15;34;;08/10/2021 13:17;HO;464007
464007;08/10/2021;;08/10/2021 09:42;35;;08/10/2021 13:21;HO;464007
464007;08/10/2021;;08/10/2021 08:58;36;;08/10/2021 13:22;AB;464007
464007;08/10/2021;;08/10/2021 06:06;37;;08/10/2021 13:27;AB;464007
464007;08/10/2021;;08/10/2021 08:38;38;;08/10/2021 13:33;AB;464007
464007;08/10/2021;;08/10/2021 08:00;39;;08/10/2021 13:38;AB;464007
464007;08/10/2021;;08/10/2021 07:08;40;;08/10/2021 13:46;AB;464007
464007;08/10/2021;;08/10/2021 12:40;41;;08/10/2021 13:49;HO;464007
464007;08/10/2021;;08/10/2021 09:31;42;;08/10/2021 13:55;AB;464007
464007;08/10/2021;;08/10/2021 07:22;43;;08/10/2021 14:02;AB;464007
464007;08/10/2021;;08/10/2021 05:45;44;;08/10/2021 14:03;AB;464007
464007;08/10/2021;;08/10/2021 07:05;45;;08/10/2021 14:12;AB;464007
464007;08/10/2021;;08/10/2021 13:24;46;;08/10/2021 14:17;AB;464007
464007;08/10/2021;;08/10/2021 12:44;47;;08/10/2021 14:18;HO;464007
464007;08/10/2021;;08/10/2021 07:19;48;;08/10/2021 14:26;AB;464007
464007;08/10/2021;;02/10/2021 19:03;49;;08/10/2021 14:27;AB;464007
464007;08/10/2021;;08/10/2021 09:43;50;;08/10/2021 14:27;AB;464007
464007;08/10/2021;;08/10/2021 11:11;51;;08/10/2021 14:30;HO;464007
464007;08/10/2021;;08/10/2021 08:55;52;;08/10/2021 14:31;HO;464007
464007;08/10/2021;;08/10/2021 09:45;53;;08/10/2021 14:34;HO;464007
464007;08/10/2021;;08/10/2021 12:03;54;;08/10/2021 14:50;HO;464007
464007;08/10/2021;;08/10/2021 12:00;55;;08/10/2021 14:51;HO;464007
464007;08/10/2021;;08/10/2021 11:29;56;;08/10/2021 14:55;HO;464007
464007;08/10/2021;;08/10/2021 08:33;57;;08/10/2021 14:56;AB;464007
464007;08/10/2021;;08/10/2021 11:14;58;;08/10/2021 14:58;HO;464007
464007;08/10/2021;;08/10/2021 10:37;59;;08/10/2021 14:58;HO;464007
464007;08/10/2021;;08/10/2021 13:35;60;;08/10/2021 14:59;HO;464007
464007;08/10/2021;;08/10/2021 13:48;61;;08/10/2021 15:02;HO;464007
464007;08/10/2021;;08/10/2021 12:36;62;;08/10/2021 15:10;HO;464007
464007;08/10/2021;;08/10/2021 12:53;63;;08/10/2021 15:10;HO;464007
464007;08/10/2021;;08/10/2021 11:52;64;;08/10/2021 15:16;AB;464007
464007;08/10/2021;;08/10/2021 07:39;65;;08/10/2021 15:17;AB;464007
464007;08/10/2021;;08/10/2021 11:00;66;;08/10/2021 15:19;AB;464007
464007;08/10/2021;;08/10/2021 07:06;67;;08/10/2021 15:21;HO;464007
464007;08/10/2021;;08/10/2021 11:27;68;;08/10/2021 15:23;AB;464007
464007;08/10/2021;;08/10/2021 06:40;69;;08/10/2021 15:23;AB;464007
464007;08/10/2021;;08/10/2021 08:17;70;;08/10/2021 15:24;AB;464007
464007;08/10/2021;;08/10/2021 08:18;71;;08/10/2021 15:25;AB;464007
464007;08/10/2021;;08/10/2021 13:07;72;;08/10/2021 15:27;HO;464007
464007;08/10/2021;;08/10/2021 13:45;73;;08/10/2021 15:36;HO;464007
464007;08/10/2021;;08/10/2021 06:30;74;;08/10/2021 15:37;AB;464007
464007;08/10/2021;;08/10/2021 14:42;75;;08/10/2021 15:42;AB;464007
464007;08/10/2021;;08/10/2021 11:27;76;;08/10/2021 15:49;HO;464007
464007;08/10/2021;;08/10/2021 13:38;77;;08/10/2021 15:49;HO;464007
464007;08/10/2021;;08/10/2021 06:33;78;;08/10/2021 15:50;AB;464007
464007;08/10/2021;;08/10/2021 12:36;79;;08/10/2021 15:51;AB;464007
464007;08/10/2021;;08/10/2021 14:29;80;;08/10/2021 15:59;HO;464007
464007;08/10/2021;;08/10/2021 11:46;81;;08/10/2021 15:59;HO;464007
464007;08/10/2021;;08/10/2021 09:04;82;;08/10/2021 16:00;HO;464007
464007;08/10/2021;;08/10/2021 09:05;83;;08/10/2021 16:01;HO;464007
464007;08/10/2021;;08/10/2021 14:40;84;;08/10/2021 16:01;AB;464007
464007;08/10/2021;;08/10/2021 13:58;85;;08/10/2021 16:01;HO;464007
464007;08/10/2021;;08/10/2021 11:28;86;;08/10/2021 16:11;HO;464007
464007;08/10/2021;;08/10/2021 08:52;87;;08/10/2021 16:14;AB;464007
464007;08/10/2021;;08/10/2021 12:54;88;;08/10/2021 16:17;HO;464007
464007;08/10/2021;;08/10/2021 07:40;89;;08/10/2021 16:18;AB;464007
464007;08/10/2021;;08/10/2021 11:07;90;;08/10/2021 16:19;HO;464007
464007;08/10/2021;;08/10/2021 10:56;91;;08/10/2021 16:20;HO;464007
464007;08/10/2021;;08/10/2021 10:46;92;;08/10/2021 16:25;HO;464007
464007;08/10/2021;;08/10/2021 13:11;93;;08/10/2021 16:33;AB;464007
464007;08/10/2021;;08/10/2021 08:34;94;;08/10/2021 16:33;AB;464007
464007;08/10/2021;;08/10/2021 08:39;95;;08/10/2021 16:33;AB;464007
464007;08/10/2021;;08/10/2021 06:35;96;;08/10/2021 16:34;AB;464007
464007;08/10/2021;;08/10/2021 11:39;97;;08/10/2021 16:36;AB;464007
464007;08/10/2021;;08/10/2021 11:40;98;;08/10/2021 16:37;HO;464007
464007;08/10/2021;;08/10/2021 09:05;99;;08/10/2021 16:37;HO;464007
464007;08/10/2021;;08/10/2021 07:45;100;;08/10/2021 16:37;AB;464007
464007;08/10/2021;;08/10/2021 12:31;101;;08/10/2021 16:40;HO;464007
464007;08/10/2021;;08/10/2021 13:14;102;;08/10/2021 16:42;AB;464007
464007;08/10/2021;;08/10/2021 15:12;103;;08/10/2021 16:43;HO;464007
464007;08/10/2021;;08/10/2021 13:18;104;;08/10/2021 16:44;HO;464007
464007;08/10/2021;;08/10/2021 11:11;105;;08/10/2021 16:44;HO;464007
464007;08/10/2021;;08/10/2021 07:35;106;;08/10/2021 16:45;AB;464007
464007;08/10/2021;;08/10/2021 13:57;107;;08/10/2021 16:51;HO;464007
464007;08/10/2021;;08/10/2021 07:52;108;;08/10/2021 16:53;AB;464007
464007;08/10/2021;;06/10/2021 12:19;109;;08/10/2021 16:54;AB;464007
464007;08/10/2021;;08/10/2021 11:25;110;;08/10/2021 16:56;HO;464007
464007;08/10/2021;;08/10/2021 07:11;111;;08/10/2021 16:58;AB;464007
464007;08/10/2021;;08/10/2021 07:58;112;;08/10/2021 16:59;AB;464007
464007;08/10/2021;;08/10/2021 08:14;113;;08/10/2021 16:59;AB;464007
464007;08/10/2021;;08/10/2021 15:49;114;;08/10/2021 17:00;HO;464007
464007;08/10/2021;;08/10/2021 14:36;115;;08/10/2021 17:02;HO;464007
464007;08/10/2021;;08/10/2021 07:02;116;;08/10/2021 17:04;AB;464007
464007;08/10/2021;;08/10/2021 11:29;117;;08/10/2021 17:04;HO;464007
464007;08/10/2021;;08/10/2021 14:15;118;;08/10/2021 17:05;AB;464007
464007;08/10/2021;;08/10/2021 08:22;119;;08/10/2021 17:06;AB;464007
464007;08/10/2021;;08/10/2021 12:35;120;;08/10/2021 17:07;HO;464007
464007;08/10/2021;;08/10/2021 14:26;121;;08/10/2021 17:10;HO;464007
464007;08/10/2021;;08/10/2021 13:09;122;;08/10/2021 17:15;AB;464007
464007;08/10/2021;;08/10/2021 15:52;123;;08/10/2021 17:15;AB;464007
464007;08/10/2021;;08/10/2021 09:40;124;;08/10/2021 17:17;AB;464007
464007;08/10/2021;;08/10/2021 14:58;125;;08/10/2021 17:17;HO;464007
464007;08/10/2021;;08/10/2021 13:17;126;;08/10/2021 17:18;AB;464007
464007;08/10/2021;;08/10/2021 07:28;127;;08/10/2021 17:18;AB;464007
464007;08/10/2021;;08/10/2021 08:29;128;;08/10/2021 17:18;AB;464007
464007;08/10/2021;;08/10/2021 08:38;129;;08/10/2021 17:19;AB;464007
464007;08/10/2021;;08/10/2021 08:15;130;;08/10/2021 17:19;AB;464007
464007;08/10/2021;;08/10/2021 07:23;131;;08/10/2021 17:19;AB;464007
464007;08/10/2021;;08/10/2021 07:49;132;;08/10/2021 17:19;HO;464007
464007;08/10/2021;;08/10/2021 08:53;133;;08/10/2021 17:21;HO;464007
464007;08/10/2021;;08/10/2021 15:02;134;;08/10/2021 17:23;AB;464007
464007;08/10/2021;;08/10/2021 14:50;135;;08/10/2021 17:25;HO;464007
464007;08/10/2021;;08/10/2021 08:15;136;;08/10/2021 17:31;AB;464007
464007;08/10/2021;;08/10/2021 08:55;137;;08/10/2021 17:31;AB;464007
464007;08/10/2021;;08/10/2021 13:05;138;;08/10/2021 17:35;HO;464007
464007;08/10/2021;;08/10/2021 15:14;139;;08/10/2021 17:37;AB;464007
464007;08/10/2021;;08/10/2021 13:04;140;;08/10/2021 17:37;AB;464007
464007;08/10/2021;;08/10/2021 10:06;141;;08/10/2021 17:37;HO;464007
464007;08/10/2021;;08/10/2021 13:23;142;;08/10/2021 17:37;AB;464007
464007;08/10/2021;;08/10/2021 15:48;143;;08/10/2021 17:38;HO;464007
464007;08/10/2021;;08/10/2021 08:15;144;;08/10/2021 17:38;AB;464007
464007;08/10/2021;;08/10/2021 08:06;145;;08/10/2021 17:39;AB;464007
464007;08/10/2021;;08/10/2021 12:09;146;;08/10/2021 17:40;HO;464007
464007;08/10/2021;;08/10/2021 08:39;147;;08/10/2021 17:41;AB;464007
464007;08/10/2021;;08/10/2021 17:27;148;;08/10/2021 17:42;HO;464007
464007;08/10/2021;;08/10/2021 08:31;149;;08/10/2021 17:43;HO;464007
464007;08/10/2021;;08/10/2021 12:38;150;;08/10/2021 17:45;HO;464007
464007;08/10/2021;;08/10/2021 08:16;151;;08/10/2021 17:46;AB;464007
464007;08/10/2021;;08/10/2021 10:40;152;;08/10/2021 17:47;HO;464007
464007;08/10/2021;;08/10/2021 06:42;153;;08/10/2021 17:47;HO;464007
464007;08/10/2021;;08/10/2021 07:28;154;;08/10/2021 17:53;AB;464007
464007;08/10/2021;;08/10/2021 09:17;155;;08/10/2021 17:54;AB;464007
464007;08/10/2021;;08/10/2021 07:27;156;;08/10/2021 17:55;AB;464007
464007;08/10/2021;;08/10/2021 13:47;157;;08/10/2021 17:56;HO;464007
464007;08/10/2021;;08/10/2021 12:51;158;;08/10/2021 17:57;AB;464007
464007;08/10/2021;;08/10/2021 08:40;159;;08/10/2021 18:01;AB;464007
464007;08/10/2021;;08/10/2021 09:23;160;;08/10/2021 18:02;AB;464007
464007;08/10/2021;;08/10/2021 07:52;161;;08/10/2021 18:05;AB;464007
464007;08/10/2021;;08/10/2021 08:18;162;;08/10/2021 18:06;AB;464007
464007;08/10/2021;;08/10/2021 08:41;163;;08/10/2021 18:09;AB;464007
464007;08/10/2021;;08/10/2021 09:02;164;;08/10/2021 18:12;AB;464007
464007;08/10/2021;;08/10/2021 14:49;165;;08/10/2021 18:12;AB;464007
464007;08/10/2021;;08/10/2021 11:49;166;;08/10/2021 18:12;HO;464007
464007;08/10/2021;;08/10/2021 08:41;167;;08/10/2021 18:13;AB;464007
464007;08/10/2021;;08/10/2021 07:55;168;;08/10/2021 18:13;AB;464007
464007;08/10/2021;;08/10/2021 07:54;169;;08/10/2021 18:14;AB;464007
464007;08/10/2021;;08/10/2021 09:36;170;;08/10/2021 18:14;AB;464007
464007;08/10/2021;;08/10/2021 13:05;171;;08/10/2021 18:17;HO;464007
464007;08/10/2021;;08/10/2021 08:22;172;;08/10/2021 18:19;AB;464007
464007;08/10/2021;;08/10/2021 08:23;173;;08/10/2021 18:19;HO;464007
464007;08/10/2021;;08/10/2021 07:54;174;;08/10/2021 18:20;AB;464007
464007;08/10/2021;;08/10/2021 08:34;175;;08/10/2021 18:21;AB;464007
464007;08/10/2021;;08/10/2021 09:21;176;;08/10/2021 18:25;AB;464007
464007;08/10/2021;;08/10/2021 07:09;177;;08/10/2021 18:27;AB;464007
464007;08/10/2021;;08/10/2021 09:29;178;;08/10/2021 18:27;AB;464007
464007;08/10/2021;;08/10/2021 07:23;179;;08/10/2021 18:27;AB;464007
464007;08/10/2021;;08/10/2021 09:43;180;;08/10/2021 18:27;AB;464007
464007;08/10/2021;;08/10/2021 09:09;181;;08/10/2021 18:28;AB;464007
464007;08/10/2021;;03/10/2021 16:43;182;;08/10/2021 18:28;AB;464007
464007;08/10/2021;;08/10/2021 14:43;183;;08/10/2021 18:31;AB;464007
464007;08/10/2021;;08/10/2021 06:48;184;;08/10/2021 18:31;AB;464007
464007;08/10/2021;;08/10/2021 09:08;185;;08/10/2021 18:33;AB;464007
464007;08/10/2021;;08/10/2021 08:26;186;;08/10/2021 18:35;AB;464007
464007;08/10/2021;;08/10/2021 09:14;187;;08/10/2021 18:36;AB;464007
464007;08/10/2021;;08/10/2021 17:21;188;;08/10/2021 18:38;AB;464007
464007;08/10/2021;;08/10/2021 07:41;189;;08/10/2021 18:41;AB;464007
464007;08/10/2021;;08/10/2021 10:51;190;;08/10/2021 18:41;AB;464007
464007;08/10/2021;;08/10/2021 08:15;191;;08/10/2021 18:45;AB;464007
464007;08/10/2021;;08/10/2021 08:59;192;;08/10/2021 18:45;AB;464007
464007;08/10/2021;;08/10/2021 08:13;193;;08/10/2021 18:46;AB;464007
464007;08/10/2021;;08/10/2021 10:10;194;;08/10/2021 18:47;AB;464007
464007;08/10/2021;;08/10/2021 09:09;195;;08/10/2021 18:49;AB;464007
464007;08/10/2021;;08/10/2021 08:59;196;;08/10/2021 18:51;AB;464007
464007;08/10/2021;;08/10/2021 07:55;197;;08/10/2021 18:55;AB;464007
464007;08/10/2021;;08/10/2021 08:31;198;;08/10/2021 18:56;AB;464007
464007;08/10/2021;;08/10/2021 09:23;199;;08/10/2021 18:59;HO;464007
464007;08/10/2021;;08/10/2021 13:14;200;;08/10/2021 19:06;AB;464007
464007;08/10/2021;;08/10/2021 09:35;201;;08/10/2021 19:15;AB;464007
464007;08/10/2021;;08/10/2021 06:46;202;;08/10/2021 19:15;AB;464007
464007;08/10/2021;;08/10/2021 06:53;203;;08/10/2021 19:15;AB;464007
464007;08/10/2021;;08/10/2021 07:21;204;;08/10/2021 19:18;HO;464007
464007;08/10/2021;;08/10/2021 09:15;205;;08/10/2021 19:18;AB;464007
464007;08/10/2021;;08/10/2021 09:00;206;;08/10/2021 19:19;AB;464007
464007;08/10/2021;;08/10/2021 09:36;207;;08/10/2021 19:19;AB;464007
464007;08/10/2021;;08/10/2021 09:38;208;;08/10/2021 19:19;AB;464007
464007;08/10/2021;;08/10/2021 09:40;209;;08/10/2021 19:27;AB;464007
464007;08/10/2021;;08/10/2021 08:25;210;;08/10/2021 19:28;AB;464007
464007;08/10/2021;;08/10/2021 08:34;211;;08/10/2021 19:28;AB;464007
464007;08/10/2021;;07/10/2021 07:10;212;;08/10/2021 19:31;AB;464007
464007;08/10/2021;;08/10/2021 09:13;213;;08/10/2021 19:33;AB;464007
464007;08/10/2021;;08/10/2021 10:23;214;;08/10/2021 19:34;AB;464007
464007;08/10/2021;;08/10/2021 09:48;215;;08/10/2021 19:34;AB;464007
464007;08/10/2021;;08/10/2021 16:08;216;;08/10/2021 19:36;HO;464007
464007;08/10/2021;;08/10/2021 11:28;217;;08/10/2021 19:37;HO;464007
464007;08/10/2021;;08/10/2021 09:56;218;;08/10/2021 19:38;AB;464007
464007;08/10/2021;;08/10/2021 08:59;219;;08/10/2021 19:38;HO;464007
464007;08/10/2021;;08/10/2021 08:20;220;;08/10/2021 19:38;AB;464007
464007;08/10/2021;;08/10/2021 11:00;221;;08/10/2021 19:39;AB;464007
464007;08/10/2021;;08/10/2021 18:14;222;;08/10/2021 19:40;AB;464007
464007;08/10/2021;;08/10/2021 12:07;223;;08/10/2021 19:43;AB;464007
464007;08/10/2021;;08/10/2021 07:59;224;;08/10/2021 19:44;AB;464007
464007;08/10/2021;;08/10/2021 11:29;225;;08/10/2021 19:48;AB;464007
464007;08/10/2021;;08/10/2021 08:38;226;;08/10/2021 19:48;AB;464007
464007;08/10/2021;;08/10/2021 09:28;227;;08/10/2021 19:49;AB;464007
464007;08/10/2021;;08/10/2021 07:26;228;;08/10/2021 19:49;AB;464007
464007;08/10/2021;;08/10/2021 08:08;229;;08/10/2021 19:50;AB;464007
464007;08/10/2021;;08/10/2021 18:46;230;;08/10/2021 19:56;HO;464007
464007;08/10/2021;;08/10/2021 08:55;231;;08/10/2021 20:00;AB;464007
464007;08/10/2021;;08/10/2021 06:52;232;;08/10/2021 20:06;AB;464007
464007;08/10/2021;;08/10/2021 13:45;233;;08/10/2021 20:07;HO;464007
464007;08/10/2021;;08/10/2021 11:48;234;;08/10/2021 20:10;AB;464007
464007;08/10/2021;;08/10/2021 11:44;235;;08/10/2021 20:15;AB;464007
464007;08/10/2021;;08/10/2021 07:20;236;;08/10/2021 20:17;AB;464007
464007;08/10/2021;;08/10/2021 10:20;237;;08/10/2021 20:18;AB;464007
464007;08/10/2021;;08/10/2021 12:20;238;;08/10/2021 20:24;AB;464007
464007;08/10/2021;;08/10/2021 13:24;239;;08/10/2021 20:24;HO;464007
464007;08/10/2021;;08/10/2021 18:32;240;;08/10/2021 20:41;AB;464007
464007;08/10/2021;;08/10/2021 11:28;241;;08/10/2021 20:43;AB;464007
464007;08/10/2021;;08/10/2021 08:56;242;;08/10/2021 20:45;AB;464007
464007;08/10/2021;;08/10/2021 09:31;243;;08/10/2021 20:54;AB;464007
464007;08/10/2021;;08/10/2021 16:46;244;;08/10/2021 21:04;HO;464007
464007;08/10/2021;;08/10/2021 12:55;245;;08/10/2021 21:04;AB;464007
464007;08/10/2021;;08/10/2021 14:28;246;;08/10/2021 21:06;HO;464007
464007;08/10/2021;;08/10/2021 15:22;247;;08/10/2021 21:12;HO;464007
464007;08/10/2021;;08/10/2021 07:39;248;;08/10/2021 21:42;AB;464007
464007;08/10/2021;;08/10/2021 08:19;249;;08/10/2021 21:43;AB;464007
464007;08/10/2021;;08/10/2021 09:36;250;;08/10/2021 21:55;AB;464007
464007;08/10/2021;;08/10/2021 18:10;251;;08/10/2021 22:22;HO;464007
464007;08/10/2021;;08/10/2021 09:24;252;;08/10/2021 22:36;HO;464007
464007;08/10/2021;;08/10/2021 18:54;253;;08/10/2021 23:02;HO;464007
464007;08/10/2021;;08/10/2021 19:07;254;;08/10/2021 23:06;HO;464007
464007;08/10/2021;;08/10/2021 18:51;255;;08/10/2021 23:07;HO;464007
464007;08/10/2021;;08/10/2021 08:35;256;;08/10/2021 23:12;HO;464007
464007;08/10/2021;;08/10/2021 16:40;257;;08/10/2021 23:32;AB;464007
464007;09/10/2021;;08/10/2021 19:47;258;;09/10/2021 00:10;AB;464007
464007;09/10/2021;;08/10/2021 20:42;259;;09/10/2021 00:13;AB;464007
464007;09/10/2021;;08/10/2021 08:17;260;;09/10/2021 00:29;AB;464007
464007;09/10/2021;;08/10/2021 12:59;261;;09/10/2021 00:31;HO;464007
464007;09/10/2021;;08/10/2021 19:47;262;;09/10/2021 00:38;HO;464007
464007;09/10/2021;;08/10/2021 08:38;263;;09/10/2021 00:45;AB;464007
