CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/10/2021;324;2;0;0
464011;08/10/2021;324;3;0;0
464011;08/10/2021;324;4;0;0
464011;08/10/2021;324;5;0;0
464011;08/10/2021;324;6;1;6
464011;08/10/2021;324;7;2;19
464011;08/10/2021;324;8;5;23
464011;08/10/2021;324;9;7;27
464011;08/10/2021;324;10;11;32
464011;08/10/2021;324;11;12;36
464011;08/10/2021;324;12;12;30
464011;08/10/2021;324;13;11;30
464011;08/10/2021;324;14;12;29
464011;08/10/2021;324;15;8;22
464011;08/10/2021;324;16;7;17
464011;08/10/2021;324;17;7;12
464011;08/10/2021;324;18;4;5
464011;08/10/2021;324;19;2;0
464011;08/10/2021;324;20;2;0
464011;08/10/2021;324;21;2;0
464011;08/10/2021;324;22;1;0
464011;08/10/2021;324;23;0;0
464011;09/10/2021;324;0;0;0
464011;09/10/2021;324;1;0;0
