CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2021;107;2;0;0
464002;08/10/2021;107;3;0;0
464002;08/10/2021;107;4;0;0
464002;08/10/2021;107;5;0;0
464002;08/10/2021;107;6;1;2
464002;08/10/2021;107;7;4;18
464002;08/10/2021;107;8;8;26
464002;08/10/2021;107;9;16;31
464002;08/10/2021;107;10;16;28
464002;08/10/2021;107;11;13;30
464002;08/10/2021;107;12;13;32
464002;08/10/2021;107;13;12;28
464002;08/10/2021;107;14;12;27
464002;08/10/2021;107;15;9;24
464002;08/10/2021;107;16;8;14
464002;08/10/2021;107;17;9;12
464002;08/10/2021;107;18;7;5
464002;08/10/2021;107;19;2;2
464002;08/10/2021;107;20;1;1
464002;08/10/2021;107;21;2;4
464002;08/10/2021;107;22;0;4
464002;08/10/2021;107;23;0;3
464002;09/10/2021;107;0;0;0
464002;09/10/2021;107;1;0;0
