CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2021;406;2;0;1
464003;08/10/2021;406;3;0;1
464003;08/10/2021;406;4;0;1
464003;08/10/2021;406;5;0;1
464003;08/10/2021;406;6;0;1
464003;08/10/2021;406;7;8;30
464003;08/10/2021;406;8;24;57
464003;08/10/2021;406;9;34;67
464003;08/10/2021;406;10;40;69
464003;08/10/2021;406;11;42;68
464003;08/10/2021;406;12;43;66
464003;08/10/2021;406;13;47;64
464003;08/10/2021;406;14;40;62
464003;08/10/2021;406;15;37;56
464003;08/10/2021;406;16;32;47
464003;08/10/2021;406;17;20;20
464003;08/10/2021;406;18;14;1
464003;08/10/2021;406;19;16;0
464003;08/10/2021;406;20;14;0
464003;08/10/2021;406;21;12;0
464003;08/10/2021;406;22;0;0
464003;08/10/2021;406;23;0;0
464003;09/10/2021;406;0;0;1
464003;09/10/2021;406;1;0;1
