CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/10/2021;ENTREES;2;0;0
464002;08/10/2021;SORTIES;2;0;0
464002;08/10/2021;ENTREES;3;0;0
464002;08/10/2021;SORTIES;3;0;1
464002;08/10/2021;ENTREES;4;0;0
464002;08/10/2021;SORTIES;4;0;0
464002;08/10/2021;ENTREES;5;1;1
464002;08/10/2021;SORTIES;5;0;1
464002;08/10/2021;ENTREES;6;1;5
464002;08/10/2021;SORTIES;6;0;2
464002;08/10/2021;ENTREES;7;3;16
464002;08/10/2021;SORTIES;7;0;0
464002;08/10/2021;ENTREES;8;5;10
464002;08/10/2021;SORTIES;8;1;2
464002;08/10/2021;ENTREES;9;8;9
464002;08/10/2021;SORTIES;9;0;4
464002;08/10/2021;ENTREES;10;3;2
464002;08/10/2021;SORTIES;10;3;5
464002;08/10/2021;ENTREES;11;3;6
464002;08/10/2021;SORTIES;11;6;4
464002;08/10/2021;ENTREES;12;2;4
464002;08/10/2021;SORTIES;12;2;2
464002;08/10/2021;ENTREES;13;0;2
464002;08/10/2021;SORTIES;13;1;6
464002;08/10/2021;ENTREES;14;4;3
464002;08/10/2021;SORTIES;14;4;4
464002;08/10/2021;ENTREES;15;4;4
464002;08/10/2021;SORTIES;15;7;7
464002;08/10/2021;ENTREES;16;3;2
464002;08/10/2021;SORTIES;16;4;12
464002;08/10/2021;ENTREES;17;5;5
464002;08/10/2021;SORTIES;17;4;7
464002;08/10/2021;ENTREES;18;4;4
464002;08/10/2021;SORTIES;18;6;11
464002;08/10/2021;ENTREES;19;1;2
464002;08/10/2021;SORTIES;19;6;5
464002;08/10/2021;ENTREES;20;1;2
464002;08/10/2021;SORTIES;20;2;3
464002;08/10/2021;ENTREES;21;1;4
464002;08/10/2021;SORTIES;21;0;1
464002;08/10/2021;ENTREES;22;0;2
464002;08/10/2021;SORTIES;22;2;2
464002;08/10/2021;ENTREES;23;0;1
464002;08/10/2021;SORTIES;23;0;2
464002;09/10/2021;ENTREES;0;0;2
464002;09/10/2021;SORTIES;0;1;2
464002;09/10/2021;ENTREES;1;0;0
464002;09/10/2021;SORTIES;1;0;0
