CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/10/2021;ENTREES;2;0;0
464003;08/10/2021;SORTIES;2;1;0
464003;08/10/2021;ENTREES;3;0;0
464003;08/10/2021;SORTIES;3;0;0
464003;08/10/2021;ENTREES;4;0;0
464003;08/10/2021;SORTIES;4;0;0
464003;08/10/2021;ENTREES;5;0;1
464003;08/10/2021;SORTIES;5;0;1
464003;08/10/2021;ENTREES;6;2;0
464003;08/10/2021;SORTIES;6;1;0
464003;08/10/2021;ENTREES;7;9;30
464003;08/10/2021;SORTIES;7;0;1
464003;08/10/2021;ENTREES;8;16;28
464003;08/10/2021;SORTIES;8;0;1
464003;08/10/2021;ENTREES;9;10;10
464003;08/10/2021;SORTIES;9;0;0
464003;08/10/2021;ENTREES;10;7;3
464003;08/10/2021;SORTIES;10;1;1
464003;08/10/2021;ENTREES;11;9;2
464003;08/10/2021;SORTIES;11;7;3
464003;08/10/2021;ENTREES;12;5;2
464003;08/10/2021;SORTIES;12;4;4
464003;08/10/2021;ENTREES;13;6;2
464003;08/10/2021;SORTIES;13;2;4
464003;08/10/2021;ENTREES;14;3;1
464003;08/10/2021;SORTIES;14;10;3
464003;08/10/2021;ENTREES;15;3;1
464003;08/10/2021;SORTIES;15;6;7
464003;08/10/2021;ENTREES;16;2;1
464003;08/10/2021;SORTIES;16;7;10
464003;08/10/2021;ENTREES;17;2;0
464003;08/10/2021;SORTIES;17;14;27
464003;08/10/2021;ENTREES;18;2;0
464003;08/10/2021;SORTIES;18;8;19
464003;08/10/2021;ENTREES;19;9;2
464003;08/10/2021;SORTIES;19;7;4
464003;08/10/2021;ENTREES;20;1;0
464003;08/10/2021;SORTIES;20;3;3
464003;08/10/2021;ENTREES;21;0;0
464003;08/10/2021;SORTIES;21;2;0
464003;08/10/2021;ENTREES;22;0;0
464003;08/10/2021;SORTIES;22;12;3
464003;08/10/2021;ENTREES;23;0;0
464003;08/10/2021;SORTIES;23;1;1
464003;09/10/2021;ENTREES;0;0;1
464003;09/10/2021;SORTIES;0;0;0
464003;09/10/2021;ENTREES;1;0;0
464003;09/10/2021;SORTIES;1;1;0
