CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2021;ENTREES;2;0;0
464010;08/10/2021;SORTIES;2;0;0
464010;08/10/2021;ENTREES;3;0;0
464010;08/10/2021;SORTIES;3;0;0
464010;08/10/2021;ENTREES;4;0;1
464010;08/10/2021;SORTIES;4;1;0
464010;08/10/2021;ENTREES;5;0;0
464010;08/10/2021;SORTIES;5;0;0
464010;08/10/2021;ENTREES;6;3;1
464010;08/10/2021;SORTIES;6;1;0
464010;08/10/2021;ENTREES;7;9;8
464010;08/10/2021;SORTIES;7;4;1
464010;08/10/2021;ENTREES;8;6;10
464010;08/10/2021;SORTIES;8;1;0
464010;08/10/2021;ENTREES;9;15;5
464010;08/10/2021;SORTIES;9;1;2
464010;08/10/2021;ENTREES;10;16;2
464010;08/10/2021;SORTIES;10;1;0
464010;08/10/2021;ENTREES;11;20;3
464010;08/10/2021;SORTIES;11;7;2
464010;08/10/2021;ENTREES;12;6;1
464010;08/10/2021;SORTIES;12;6;2
464010;08/10/2021;ENTREES;13;5;1
464010;08/10/2021;SORTIES;13;4;1
464010;08/10/2021;ENTREES;14;10;0
464010;08/10/2021;SORTIES;14;7;1
464010;08/10/2021;ENTREES;15;6;2
464010;08/10/2021;SORTIES;15;14;3
464010;08/10/2021;ENTREES;16;8;0
464010;08/10/2021;SORTIES;16;12;6
464010;08/10/2021;ENTREES;17;7;2
464010;08/10/2021;SORTIES;17;21;3
464010;08/10/2021;ENTREES;18;4;2
464010;08/10/2021;SORTIES;18;10;8
464010;08/10/2021;ENTREES;19;2;1
464010;08/10/2021;SORTIES;19;9;5
464010;08/10/2021;ENTREES;20;0;0
464010;08/10/2021;SORTIES;20;5;2
464010;08/10/2021;ENTREES;21;1;1
464010;08/10/2021;SORTIES;21;2;4
464010;08/10/2021;ENTREES;22;0;1
464010;08/10/2021;SORTIES;22;4;1
464010;08/10/2021;ENTREES;23;0;0
464010;08/10/2021;SORTIES;23;3;0
464010;09/10/2021;ENTREES;0;0;0
464010;09/10/2021;SORTIES;0;1;1
464010;09/10/2021;ENTREES;1;0;0
464010;09/10/2021;SORTIES;1;0;0
