CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/10/2021;460;2;0;0
464010;08/10/2021;460;3;0;0
464010;08/10/2021;460;4;0;0
464010;08/10/2021;460;5;0;0
464010;08/10/2021;460;6;0;1
464010;08/10/2021;460;7;5;8
464010;08/10/2021;460;8;10;18
464010;08/10/2021;460;9;24;21
464010;08/10/2021;460;10;39;23
464010;08/10/2021;460;11;52;24
464010;08/10/2021;460;12;52;23
464010;08/10/2021;460;13;53;23
464010;08/10/2021;460;14;56;22
464010;08/10/2021;460;15;48;21
464010;08/10/2021;460;16;44;15
464010;08/10/2021;460;17;30;14
464010;08/10/2021;460;18;24;8
464010;08/10/2021;460;19;17;4
464010;08/10/2021;460;20;12;2
464010;08/10/2021;460;21;11;0
464010;08/10/2021;460;22;7;0
464010;08/10/2021;460;23;4;0
464010;09/10/2021;460;0;0;0
464010;09/10/2021;460;1;0;0
