CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/10/2021;ENTREES;2;0;0
464009;08/10/2021;SORTIES;2;0;0
464009;08/10/2021;ENTREES;3;0;0
464009;08/10/2021;SORTIES;3;0;0
464009;08/10/2021;ENTREES;4;0;0
464009;08/10/2021;SORTIES;4;0;0
464009;08/10/2021;ENTREES;5;0;1
464009;08/10/2021;SORTIES;5;0;1
464009;08/10/2021;ENTREES;6;1;14
464009;08/10/2021;SORTIES;6;0;0
464009;08/10/2021;ENTREES;7;6;43
464009;08/10/2021;SORTIES;7;0;2
464009;08/10/2021;ENTREES;8;10;32
464009;08/10/2021;SORTIES;8;0;1
464009;08/10/2021;ENTREES;9;8;3
464009;08/10/2021;SORTIES;9;0;0
464009;08/10/2021;ENTREES;10;12;3
464009;08/10/2021;SORTIES;10;1;1
464009;08/10/2021;ENTREES;11;13;5
464009;08/10/2021;SORTIES;11;4;3
464009;08/10/2021;ENTREES;12;5;2
464009;08/10/2021;SORTIES;12;7;6
464009;08/10/2021;ENTREES;13;12;6
464009;08/10/2021;SORTIES;13;3;4
464009;08/10/2021;ENTREES;14;11;1
464009;08/10/2021;SORTIES;14;11;5
464009;08/10/2021;ENTREES;15;6;1
464009;08/10/2021;SORTIES;15;16;9
464009;08/10/2021;ENTREES;16;1;4
464009;08/10/2021;SORTIES;16;17;18
464009;08/10/2021;ENTREES;17;5;1
464009;08/10/2021;SORTIES;17;11;21
464009;08/10/2021;ENTREES;18;1;1
464009;08/10/2021;SORTIES;18;9;30
464009;08/10/2021;ENTREES;19;0;3
464009;08/10/2021;SORTIES;19;2;10
464009;08/10/2021;ENTREES;20;0;3
464009;08/10/2021;SORTIES;20;1;10
464009;08/10/2021;ENTREES;21;0;0
464009;08/10/2021;SORTIES;21;1;0
464009;08/10/2021;ENTREES;22;0;4
464009;08/10/2021;SORTIES;22;4;2
464009;08/10/2021;ENTREES;23;0;0
464009;08/10/2021;SORTIES;23;0;0
464009;09/10/2021;ENTREES;0;0;0
464009;09/10/2021;SORTIES;0;1;0
464009;09/10/2021;ENTREES;1;0;0
464009;09/10/2021;SORTIES;1;0;0
