CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/10/2021;454;2;0;0
464001;08/10/2021;454;3;0;2
464001;08/10/2021;454;4;0;8
464001;08/10/2021;454;5;0;13
464001;08/10/2021;454;6;9;27
464001;08/10/2021;454;7;23;46
464001;08/10/2021;454;8;57;75
464001;08/10/2021;454;9;95;95
464001;08/10/2021;454;10;112;110
464001;08/10/2021;454;11;124;119
464001;08/10/2021;454;12;129;108
464001;08/10/2021;454;13;133;104
464001;08/10/2021;454;14;128;110
464001;08/10/2021;454;15;116;104
464001;08/10/2021;454;16;97;83
464001;08/10/2021;454;17;71;69
464001;08/10/2021;454;18;43;47
464001;08/10/2021;454;19;35;14
464001;08/10/2021;454;20;25;8
464001;08/10/2021;454;21;21;0
464001;08/10/2021;454;22;12;0
464001;08/10/2021;454;23;7;0
464001;09/10/2021;454;0;0;0
464001;09/10/2021;454;1;0;0
