CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2022;107;2;0;1
464002;28/03/2022;107;3;0;0
464002;28/03/2022;107;4;0;0
464002;28/03/2022;107;5;0;0
464002;28/03/2022;107;6;1;0
464002;28/03/2022;107;7;6;15
464002;28/03/2022;107;8;11;28
464002;28/03/2022;107;9;14;30
464002;28/03/2022;107;10;13;29
464002;28/03/2022;107;11;14;24
464002;28/03/2022;107;12;15;25
464002;28/03/2022;107;13;18;25
464002;28/03/2022;107;14;19;25
464002;28/03/2022;107;15;18;25
464002;28/03/2022;107;16;13;25
464002;28/03/2022;107;17;7;11
464002;28/03/2022;107;18;4;3
464002;28/03/2022;107;19;2;0
464002;28/03/2022;107;20;3;4
464002;28/03/2022;107;21;3;1
464002;28/03/2022;107;22;3;0
464002;28/03/2022;107;23;3;0
464002;29/03/2022;107;0;0;0
464002;29/03/2022;107;1;0;1
