CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/03/2022;454;2;0;0
464001;28/03/2022;454;3;0;0
464001;28/03/2022;454;4;0;5
464001;28/03/2022;454;5;1;10
464001;28/03/2022;454;6;11;25
464001;28/03/2022;454;7;21;49
464001;28/03/2022;454;8;41;64
464001;28/03/2022;454;9;69;88
464001;28/03/2022;454;10;82;99
464001;28/03/2022;454;11;88;106
464001;28/03/2022;454;12;92;104
464001;28/03/2022;454;13;102;98
464001;28/03/2022;454;14;101;106
464001;28/03/2022;454;15;97;98
464001;28/03/2022;454;16;81;89
464001;28/03/2022;454;17;60;67
464001;28/03/2022;454;18;45;51
464001;28/03/2022;454;19;25;27
464001;28/03/2022;454;20;23;14
464001;28/03/2022;454;21;15;6
464001;28/03/2022;454;22;10;7
464001;28/03/2022;454;23;9;6
464001;29/03/2022;454;0;0;0
464001;29/03/2022;454;1;0;0
