CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/03/2022;ENTREES;2;0;0
464002;28/03/2022;SORTIES;2;0;0
464002;28/03/2022;ENTREES;3;0;0
464002;28/03/2022;SORTIES;3;0;1
464002;28/03/2022;ENTREES;4;0;0
464002;28/03/2022;SORTIES;4;0;0
464002;28/03/2022;ENTREES;5;0;0
464002;28/03/2022;SORTIES;5;0;0
464002;28/03/2022;ENTREES;6;1;1
464002;28/03/2022;SORTIES;6;0;1
464002;28/03/2022;ENTREES;7;5;17
464002;28/03/2022;SORTIES;7;0;2
464002;28/03/2022;ENTREES;8;5;14
464002;28/03/2022;SORTIES;8;0;1
464002;28/03/2022;ENTREES;9;5;3
464002;28/03/2022;SORTIES;9;2;1
464002;28/03/2022;ENTREES;10;1;2
464002;28/03/2022;SORTIES;10;2;3
464002;28/03/2022;ENTREES;11;4;1
464002;28/03/2022;SORTIES;11;3;6
464002;28/03/2022;ENTREES;12;2;3
464002;28/03/2022;SORTIES;12;1;2
464002;28/03/2022;ENTREES;13;4;2
464002;28/03/2022;SORTIES;13;1;2
464002;28/03/2022;ENTREES;14;3;1
464002;28/03/2022;SORTIES;14;2;1
464002;28/03/2022;ENTREES;15;4;2
464002;28/03/2022;SORTIES;15;5;2
464002;28/03/2022;ENTREES;16;2;4
464002;28/03/2022;SORTIES;16;7;4
464002;28/03/2022;ENTREES;17;0;2
464002;28/03/2022;SORTIES;17;6;16
464002;28/03/2022;ENTREES;18;0;5
464002;28/03/2022;SORTIES;18;3;13
464002;28/03/2022;ENTREES;19;0;3
464002;28/03/2022;SORTIES;19;2;6
464002;28/03/2022;ENTREES;20;1;6
464002;28/03/2022;SORTIES;20;0;2
464002;28/03/2022;ENTREES;21;0;1
464002;28/03/2022;SORTIES;21;0;4
464002;28/03/2022;ENTREES;22;0;0
464002;28/03/2022;SORTIES;22;0;1
464002;28/03/2022;ENTREES;23;0;1
464002;28/03/2022;SORTIES;23;0;1
464002;29/03/2022;ENTREES;0;0;0
464002;29/03/2022;SORTIES;0;0;0
464002;29/03/2022;ENTREES;1;0;1
464002;29/03/2022;SORTIES;1;0;0
