CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/03/2022;324;2;0;0
464011;28/03/2022;324;3;0;0
464011;28/03/2022;324;4;0;1
464011;28/03/2022;324;5;0;3
464011;28/03/2022;324;6;2;7
464011;28/03/2022;324;7;2;17
464011;28/03/2022;324;8;7;36
464011;28/03/2022;324;9;8;41
464011;28/03/2022;324;10;9;43
464011;28/03/2022;324;11;11;44
464011;28/03/2022;324;12;13;44
464011;28/03/2022;324;13;14;45
464011;28/03/2022;324;14;14;35
464011;28/03/2022;324;15;9;36
464011;28/03/2022;324;16;8;26
464011;28/03/2022;324;17;6;17
464011;28/03/2022;324;18;2;9
464011;28/03/2022;324;19;2;5
464011;28/03/2022;324;20;2;2
464011;28/03/2022;324;21;1;1
464011;28/03/2022;324;22;0;1
464011;28/03/2022;324;23;0;1
464011;29/03/2022;324;0;0;0
464011;29/03/2022;324;1;0;0
