CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2022;600;2;0;0
464007;28/03/2022;600;3;0;0
464007;28/03/2022;600;4;0;0
464007;28/03/2022;600;5;0;1
464007;28/03/2022;600;6;0;5
464007;28/03/2022;600;7;6;37
464007;28/03/2022;600;8;9;79
464007;28/03/2022;600;9;25;98
464007;28/03/2022;600;10;29;100
464007;28/03/2022;600;11;26;101
464007;28/03/2022;600;12;24;100
464007;28/03/2022;600;13;32;105
464007;28/03/2022;600;14;38;110
464007;28/03/2022;600;15;30;106
464007;28/03/2022;600;16;20;89
464007;28/03/2022;600;17;13;58
464007;28/03/2022;600;18;8;32
464007;28/03/2022;600;19;4;13
464007;28/03/2022;600;20;2;4
464007;28/03/2022;600;21;2;1
464007;28/03/2022;600;22;1;0
464007;28/03/2022;600;23;1;0
464007;29/03/2022;600;0;0;0
464007;29/03/2022;600;1;0;0
