CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/03/2022;;26/03/2022 16:07;0;;28/03/2022 06:04;AB;464004
464004;28/03/2022;;26/03/2022 20:17;1;;28/03/2022 07:49;AB;464004
464004;28/03/2022;;28/03/2022 08:59;2;;28/03/2022 09:35;HO;464004
464004;28/03/2022;;28/03/2022 08:05;3;;28/03/2022 10:26;AB;464004
464004;28/03/2022;;28/03/2022 10:02;4;;28/03/2022 11:05;HO;464004
464004;28/03/2022;;28/03/2022 09:20;5;;28/03/2022 11:09;HO;464004
464004;28/03/2022;;28/03/2022 09:09;6;;28/03/2022 11:15;HO;464004
464004;28/03/2022;;28/03/2022 09:03;7;;28/03/2022 12:05;HO;464004
464004;28/03/2022;;28/03/2022 09:43;8;;28/03/2022 12:16;AB;464004
464004;28/03/2022;;28/03/2022 08:58;9;;28/03/2022 12:32;HO;464004
464004;28/03/2022;;28/03/2022 09:54;10;;28/03/2022 14:31;AB;464004
464004;28/03/2022;;28/03/2022 08:16;11;;28/03/2022 15:22;AB;464004
464004;28/03/2022;;28/03/2022 08:44;12;;28/03/2022 15:26;AB;464004
464004;28/03/2022;;28/03/2022 07:03;13;;28/03/2022 15:36;HO;464004
464004;28/03/2022;;28/03/2022 07:35;14;;28/03/2022 15:41;AB;464004
464004;28/03/2022;;28/03/2022 12:39;15;;28/03/2022 16:35;HO;464004
464004;28/03/2022;;28/03/2022 12:59;16;;28/03/2022 16:58;HO;464004
464004;28/03/2022;;28/03/2022 11:10;17;;28/03/2022 17:05;AB;464004
464004;28/03/2022;;28/03/2022 09:07;18;;28/03/2022 17:13;HO;464004
464004;28/03/2022;;28/03/2022 07:34;19;;28/03/2022 17:13;AB;464004
464004;28/03/2022;;28/03/2022 16:24;20;;28/03/2022 17:18;HO;464004
464004;28/03/2022;;28/03/2022 14:40;21;;28/03/2022 17:22;AB;464004
464004;28/03/2022;;28/03/2022 09:00;22;;28/03/2022 17:24;HO;464004
464004;28/03/2022;;28/03/2022 13:44;23;;28/03/2022 17:27;AB;464004
464004;28/03/2022;;28/03/2022 06:44;24;;28/03/2022 17:35;AB;464004
464004;28/03/2022;;28/03/2022 10:31;25;;28/03/2022 17:38;HO;464004
464004;28/03/2022;;28/03/2022 08:03;26;;28/03/2022 17:43;AB;464004
464004;28/03/2022;;28/03/2022 08:07;27;;28/03/2022 17:45;AB;464004
464004;28/03/2022;;28/03/2022 08:05;28;;28/03/2022 17:48;AB;464004
464004;28/03/2022;;28/03/2022 11:55;29;;28/03/2022 17:48;HO;464004
464004;28/03/2022;;28/03/2022 11:22;30;;28/03/2022 17:50;HO;464004
464004;28/03/2022;;28/03/2022 08:11;31;;28/03/2022 17:52;AB;464004
464004;28/03/2022;;28/03/2022 09:09;32;;28/03/2022 17:56;HO;464004
464004;28/03/2022;;28/03/2022 13:04;33;;28/03/2022 18:08;AB;464004
464004;28/03/2022;;28/03/2022 08:48;34;;28/03/2022 18:12;HO;464004
464004;28/03/2022;;28/03/2022 11:45;35;;28/03/2022 18:13;AB;464004
464004;28/03/2022;;28/03/2022 07:15;36;;28/03/2022 18:14;AB;464004
464004;28/03/2022;;28/03/2022 14:48;37;;28/03/2022 18:17;HO;464004
464004;28/03/2022;;28/03/2022 08:48;38;;28/03/2022 18:17;HO;464004
464004;28/03/2022;;28/03/2022 09:04;39;;28/03/2022 18:18;HO;464004
464004;28/03/2022;;28/03/2022 08:03;40;;28/03/2022 18:24;AB;464004
464004;28/03/2022;;28/03/2022 09:19;41;;28/03/2022 18:33;HO;464004
464004;28/03/2022;;28/03/2022 09:27;42;;28/03/2022 18:36;HO;464004
464004;28/03/2022;;28/03/2022 08:07;43;;28/03/2022 18:43;AB;464004
464004;28/03/2022;;28/03/2022 07:29;44;;28/03/2022 18:44;AB;464004
464004;28/03/2022;;25/03/2022 06:54;45;;28/03/2022 19:03;AB;464004
464004;28/03/2022;;28/03/2022 13:25;46;;28/03/2022 19:22;AB;464004
464004;28/03/2022;;28/03/2022 13:15;47;;28/03/2022 19:26;AB;464004
464004;28/03/2022;;28/03/2022 13:35;48;;28/03/2022 20:28;HO;464004
464004;28/03/2022;;28/03/2022 13:17;49;;28/03/2022 20:44;AB;464004
464004;28/03/2022;;28/03/2022 18:11;50;;28/03/2022 22:39;HO;464004
464004;28/03/2022;;28/03/2022 08:42;51;;28/03/2022 23:05;AB;464004
