CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/03/2022;200;2;1;0
464005;28/03/2022;200;3;1;0
464005;28/03/2022;200;4;1;0
464005;28/03/2022;200;5;1;0
464005;28/03/2022;200;6;1;1
464005;28/03/2022;200;7;1;5
464005;28/03/2022;200;8;2;17
464005;28/03/2022;200;9;4;18
464005;28/03/2022;200;10;5;20
464005;28/03/2022;200;11;5;20
464005;28/03/2022;200;12;6;20
464005;28/03/2022;200;13;8;20
464005;28/03/2022;200;14;8;21
464005;28/03/2022;200;15;7;21
464005;28/03/2022;200;16;5;21
464005;28/03/2022;200;17;4;13
464005;28/03/2022;200;18;3;10
464005;28/03/2022;200;19;3;6
464005;28/03/2022;200;20;3;6
464005;28/03/2022;200;21;2;4
464005;28/03/2022;200;22;2;2
464005;28/03/2022;200;23;2;1
464005;29/03/2022;200;0;0;0
464005;29/03/2022;200;1;1;0
