CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/03/2022;;28/03/2022 08:03;0;;28/03/2022 08:03;AB;464006
464006;28/03/2022;;28/03/2022 08:11;1;;28/03/2022 08:12;HO;464006
464006;28/03/2022;;28/03/2022 08:16;2;;28/03/2022 15:38;AB;464006
464006;28/03/2022;;28/03/2022 06:45;3;;28/03/2022 16:54;AB;464006
464006;28/03/2022;;28/03/2022 06:42;4;;28/03/2022 16:55;AB;464006
464006;28/03/2022;;28/03/2022 08:15;5;;28/03/2022 17:49;AB;464006
464006;28/03/2022;;22/03/2022 12:39;6;;28/03/2022 17:50;AB;464006
464006;28/03/2022;;28/03/2022 08:28;7;;28/03/2022 17:52;AB;464006
464006;28/03/2022;;28/03/2022 09:06;8;;28/03/2022 17:56;HO;464006
464006;28/03/2022;;28/03/2022 12:13;9;;28/03/2022 18:13;HO;464006
464006;28/03/2022;;28/03/2022 08:08;10;;28/03/2022 18:38;AB;464006
