CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/03/2022;ENTREES;2;0;0
464007;28/03/2022;SORTIES;2;0;0
464007;28/03/2022;ENTREES;3;0;0
464007;28/03/2022;SORTIES;3;0;0
464007;28/03/2022;ENTREES;4;0;0
464007;28/03/2022;SORTIES;4;0;0
464007;28/03/2022;ENTREES;5;0;2
464007;28/03/2022;SORTIES;5;0;0
464007;28/03/2022;ENTREES;6;0;4
464007;28/03/2022;SORTIES;6;0;0
464007;28/03/2022;ENTREES;7;6;32
464007;28/03/2022;SORTIES;7;0;0
464007;28/03/2022;ENTREES;8;5;42
464007;28/03/2022;SORTIES;8;2;0
464007;28/03/2022;ENTREES;9;16;20
464007;28/03/2022;SORTIES;9;0;1
464007;28/03/2022;ENTREES;10;9;2
464007;28/03/2022;SORTIES;10;5;0
464007;28/03/2022;ENTREES;11;6;8
464007;28/03/2022;SORTIES;11;9;7
464007;28/03/2022;ENTREES;12;2;7
464007;28/03/2022;SORTIES;12;4;8
464007;28/03/2022;ENTREES;13;10;7
464007;28/03/2022;SORTIES;13;2;2
464007;28/03/2022;ENTREES;14;9;9
464007;28/03/2022;SORTIES;14;3;4
464007;28/03/2022;ENTREES;15;6;3
464007;28/03/2022;SORTIES;15;14;7
464007;28/03/2022;ENTREES;16;3;1
464007;28/03/2022;SORTIES;16;13;18
464007;28/03/2022;ENTREES;17;2;1
464007;28/03/2022;SORTIES;17;9;32
464007;28/03/2022;ENTREES;18;0;0
464007;28/03/2022;SORTIES;18;5;26
464007;28/03/2022;ENTREES;19;0;1
464007;28/03/2022;SORTIES;19;4;20
464007;28/03/2022;ENTREES;20;0;0
464007;28/03/2022;SORTIES;20;2;9
464007;28/03/2022;ENTREES;21;0;0
464007;28/03/2022;SORTIES;21;0;3
464007;28/03/2022;ENTREES;22;0;0
464007;28/03/2022;SORTIES;22;1;1
464007;28/03/2022;ENTREES;23;0;0
464007;28/03/2022;SORTIES;23;0;0
464007;29/03/2022;ENTREES;0;0;0
464007;29/03/2022;SORTIES;0;0;1
464007;29/03/2022;ENTREES;1;0;0
464007;29/03/2022;SORTIES;1;0;0
